id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFd00xcOASS2BpJ%2FH1Nejdj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001101;;3795070;3436540;PYG;Guaraníes;2017-01-11;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFZQXy0tFbKToLzejBv4OIN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001103;;6360000;5759153;PYG;Guaraníes;2017-01-11;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubH1rw%2FGrre%2FkW7O%2FxmRj9Wh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001071;;2596227;2350955;PYG;Guaraníes;2017-01-09;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubF1nGNQWjJXnhfOM6Y2frSS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001072;;1713902;1551984;PYG;Guaraníes;2017-01-09;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFA3ZHgEkMY3%2B10ky1i7f4a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001094;;2938118;2660546;PYG;Guaraníes;2017-01-09;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHYphruzlWYNN0jx60G8hcE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001095;;3094250;2801927;PYG;Guaraníes;2017-01-09;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHA0T7yBjmxsKlMD9yr5Kfw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001099;;13099111;11861603;PYG;Guaraníes;2017-01-09;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFJa3hhOdGyLCfoSVohxbEi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001100;;20014255;18123453;PYG;Guaraníes;2017-01-09;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFgA9EQLOeCwEwH7mCB2urk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001058;;1250333;1132211;PYG;Guaraníes;2016-12-28;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGnSCRSDXukTI%2BuvBAYkxM2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001059;;2815697;2549690;PYG;Guaraníes;2016-12-28;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFIA2Fuy%2FXYoUb%2FCjDGvYeJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001060;;3784125;3426629;PYG;Guaraníes;2016-12-28;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFGdsyiWy1kyy%2F3HF84b0mJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001061;;1724334;1561431;PYG;Guaraníes;2016-12-28;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGow076dQW59wnu6n%2Fi%2BjVF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001062;;4162334;3769107;PYG;Guaraníes;2016-12-28;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubH5%2B9sW4v3YPbk8tIVH9s7Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001063;;5800908;5252880;PYG;Guaraníes;2016-12-28;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFI7DFUYP6WXSYcY9tJzFZr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001064;;12331640;11166637;PYG;Guaraníes;2016-12-26;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubE9Z5w0H6MR0B%2BMVhv32qDJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001047;;14611698;13231291;PYG;Guaraníes;2016-12-20;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHvS96bw8oq4dnLuv89FEWV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001048;;11322004;10252382;PYG;Guaraníes;2016-12-20;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEzdXCWW1XWIsfdxvf4Qq0g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001053;;12134248;10987892;PYG;Guaraníes;2016-12-13;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEoAY1ETEfNlOI1nj1TRrzA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001039;;5169106;4680766;PYG;Guaraníes;2016-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFfIgDFKppyb32KX9dfOQDT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001040;;7916592;7168690;PYG;Guaraníes;2016-11-11;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHhfkEwYJpOKRw2fyHhzwM1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001037;;5430000;4917013;PYG;Guaraníes;2016-11-07;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHxPCIJOI8V%2B2cqJrC3y5Hk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001038;;19923046;18040862;PYG;Guaraníes;2016-11-07;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGTHNq3dzstKn0VdyNBoupR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001041;;1330375;1204690;PYG;Guaraníes;2016-11-07;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHn51Kk%2BmDMLYHD9Fv8cVuM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001042;;1354538;1226571;PYG;Guaraníes;2016-11-07;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubG7UJYhpLs3RABzdjxL0%2Bl%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001043;;3795070;3436540;PYG;Guaraníes;2016-11-01;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEWoxSsbXVLGs3DitN33Zvx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001044;;4987077;4515935;PYG;Guaraníes;2016-11-01;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFmakOgcCCVnlgI9Xl8EX9Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001030;;3656288;3310868;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGKdmWKw3cU7TEBhR8Ew8f3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001031;;4052014;3669209;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHzGea3%2Fc10i9%2FO2DiRa3UZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001026;;8995552;8145717;PYG;Guaraníes;2016-10-07;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHTv9L8MvuzrNNp%2BYxekH1S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001029;;3117506;2822986;PYG;Guaraníes;2016-10-07;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGYXB41qxuyeCHBj3Ap%2FNP6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001022;;5805402;5256950;PYG;Guaraníes;2016-09-28;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGAUaNdRsIzz37SnN4pIUVr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001013;;12009831;10875229;PYG;Guaraníes;2016-09-02;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubG9w12tFFLjlCUw2yd0bEdM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001014;;2433307;2203426;PYG;Guaraníes;2016-09-02;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFB8un3ufo3R58sg1OoD6eX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001009;;1591250;1440919;PYG;Guaraníes;2016-08-17;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGI10zH5uQmATOqL9HXo92m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001010;;1238580;1121568;PYG;Guaraníes;2016-08-17;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEkmlrgz6f5em9TcvFiczZx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001004;;12371616;11202836;PYG;Guaraníes;2016-08-09;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEyX1XxVkwaDR2WWYL2hoKD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0001005;;4445233;4025280;PYG;Guaraníes;2016-08-09;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHTXvCoOye8UjtYivHEib6y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000994;;619290;588888;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFyTtAKfRQH2kPF%2BrIDbaaY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000998;;416376;395936;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFmDbKG665AcLYvU%2FjEETfQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000999;;162209;154246;PYG;Guaraníes;2016-07-29;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubG5FY4rf7%2FxCp9qfdiDaodB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000984;;11117527;10067224;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubH%2Fq5PxWFWi8EUiJAyeQClQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000985;;67885000;61471719;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEVNSd8ry903Ydx7eL2tlIm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000986;;16896347;15300103;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEVnIleyzaNs8idBWFRQyyl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000987;;22159177;20065740;PYG;Guaraníes;2016-07-07;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGeKtRasMb2jLMNHVZaJnlK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000988;;3181156;2880624;PYG;Guaraníes;2016-07-07;
