slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
419949-construccion-polideportivo-municipal-ciudad-hohenau-1ra-etapa-plurianual-1;419949;"Construcción de Polideportivo Municipal de la Ciudad de Hohenau - 1ra Etapa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-29 16:04:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;949992220
412564-construccion-oficina-regional-chaco-filadelfia-1;412564;"CONSTRUCCION OFICINA REGIONAL CHACO FILADELFIA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-02 08:38:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1152231948
419233-construccion-polideportivo-municipal-distrito-paz-segunda-etapa-ad-referendum-pluria-1;419233;"Construcción de Polideportivo Municipal en el Distrito de La Paz Segunda Etapa- Ad Referéndum- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-05 10:40:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1894066800
406162-revitalizacion-plaza-naciones-unidas-plurianual-1;406162;"REVITALIZACION DE LA PLAZA NACIONES UNIDAS - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-01-12 09:43:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2319950000
406158-lpn-n-05-2022-proyecto-construccion-futura-sede-xv-region-sanitaria-presidente-hayes-1;406158;"LPN N° 05/2022 - PROYECTO DE CONSTRUCCIÓN DE LA FUTURA SEDE DE LA XV REGIÓN SANITARIA PRESIDENTE HAYES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-07-21 09:37:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8691279092
428297-construccion-biblioteca-facultad-ingenieria-sede-san-lorenzo-1;428297;"CONSTRUCCIÓN DE BIBLIOTECA PARA LA FACULTAD DE INGENIERÍA DE LA UNA - SEDE SAN LORENZO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-09 10:42:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11102643031.34
425564-servicio-mantenimiento-reparacion-sedes-mre-plurianual-1;425564;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN PARA SEDES DEL MRE. PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-23 14:38:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109793369
425153-construccion-aulas-facultad-ciencias-sede-carapegua-1;425153;"Construcción de Aulas para la Facultad de Ciencias - Sede Carapegua";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 16:18:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2786784575
436839-adecuacion-oficinas-gerencia-cargas-aereas-1;436839;"ADECUACIÓN DE OFICINAS DE LA GERENCIA DE CARGAS AEREAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-12-01 10:09:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204515140
437593-servicio-remodelacion-restauracion-estacion-aislamiento-quyquyho-1;437593;"SERVICIO DE REMODELACIÓN Y RESTAURACION DE LA ESTACIÓN DE AISLAMIENTO DE QUYQUYHO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2024-03-11 11:17:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1193924559.18
436114-lpn-sbe-n-02-2023-construcciones-ampliaciones-reparaciones-terminaciones-establecimi-1;436114;"LPN SBE N° 02/2023 ""CONSTRUCCIONES, AMPLIACIONES, REPARACIONES Y TERMINACIONES DE ESTABLECIMIENTOS EDUCATIVOS URBANOS Y RURALES INDÍGENAS EN EL MARCO DE LOS PROGRAMAS FINANCIADOS POR EL FEEI""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2024-03-22 14:55:05";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1;PYG;Guaraníes;89388316
