slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191713-tecnofast-s-a-24;LP-12003-10-14008;"2010-11-11 12:15:13.011181";191713;"Adquisicion de Medicamentos y productos Quimicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86410500;PYG;Guaraníes;;"2010-11-11 12:15:13"
203322-tecnofast-s-a-27;LP-12008-10-16006;"2010-11-26 17:20:17";203322;"Adquisicion de Medicamentos, Insumos y Reactivos para el Programa Nacional de Diabetes y la Direccion de Salud Mental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1293600000;PYG;Guaraníes;1;"2010-11-26 17:20:18"
204026-tecnofast-s-a-11;CO-28001-10-16072;"2010-11-29 07:53:14";204026;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO. AD REFERENDUM";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6061000;PYG;Guaraníes;;"2010-11-29 07:53:14"
201512-tecnofast-s-a-5;CO-12008-10-16272;"2010-11-29 16:51:22.573058";201512;"Adquisicion de Equipos Medicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13572000;PYG;Guaraníes;;"2010-11-29 16:51:23"
193874-tecnofast-s-a-11;LP-23016-10-16332;"2010-11-29 17:47:14.980738";193874;"PRODUCTOS E INSTRUMENTALES MEDICOS Y DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44845990;PYG;Guaraníes;;"2010-11-29 17:47:15"
193697-tecnofast-s-a-67;LP-28001-10-19478;"2010-12-23 11:57:05";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";871198490;PYG;Guaraníes;;"2010-12-21 09:36:24"
198538-tecnofast-s-a-24;LP-24001-11-21397;"2011-03-21 08:46:01";198538;"LPN 40/10 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136896800;PYG;Guaraníes;;"2011-03-21 08:46:02"
211806-tecnofast-s-a-3;CE-24001-11-23407;"2011-04-27 14:55:58.486884";211806;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE REACTIVOS PARA ANTIGENEMIA Y DETERMINACION RAPIDA PARA DENGUE PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48730000;PYG;Guaraníes;;"2011-04-27 14:55:58"
219490-tecnofast-s-a-8;LP-12008-11-25542;"2011-05-25 10:57:52.273171";219490;"LPN 11/11 ADQ. DE REACTIVOS PARA CONTINGENCIA DEL DENGUE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";419760000;PYG;Guaraníes;1;"2011-05-25 10:57:52"
220286-tecnofast-s-a-9;CE-24001-11-26355;"2011-06-02 16:31:51.604853";220286;"Adquisición por Urgencia Impostergable de Medicamentos Declarados Desiertos en la VE 60/10, LPN 65/10, LPN 81/10 e insumos solicitados para Dengue e Influenza para el IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";482570000;PYG;Guaraníes;;"2011-06-02 16:31:52"
208271-tecnofast-s-a-11;LP-12008-11-28605;"2011-06-29 18:00:11";208271;"LPN 01/2011 - Adquisicion de Insumos y Reactivos Especiales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300499176;PYG;Guaraníes;1;"2011-06-29 18:00:11"
209470-tecnofast-s-a-29;LP-12008-11-30007;"2011-07-20 15:54:37";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1811287912;PYG;Guaraníes;1;"2011-06-30 16:34:20"
209495-tecnofast-s-a-30;LP-12008-11-30139;"2011-07-21 14:58:27";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5215769181;PYG;Guaraníes;1;"2011-07-01 15:17:43"
220344-tecnofast-s-a-8;LP-12008-11-30070;"2011-07-21 10:06:54.76935";220344;"LPN 14/11 Adq. de Reactivos e Insumos para Contingencia DENGUE y Enfermedades Respiratorias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53016000;PYG;Guaraníes;1;"2011-07-21 10:06:55"
210002-tecnofast-s-a-1;LP-24001-11-30568;"2011-07-27 15:30:26.781154";210002;"LPN 09/11 ADQUISICION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA LABORATORIO DE UTI Y BIOQUIMICA CLINICA DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207240000;PYG;Guaraníes;;"2011-07-27 15:30:27"
217395-tecnofast-s-a-18;CO-12008-11-32895;"2011-08-29 08:33:11.539132";217395;"Adq. de Medicamentos, Reactivos Laboratoriales e Insumos de Uso Hospitalario";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16104000;PYG;Guaraníes;;"2011-08-29 08:33:12"
221743-tecnofast-s-a-6;CO-12008-11-33342;"2011-08-31 18:29:51.989048";221743;"ADQUISICION DE MEDICAMENTOS, REACTIVOS E INSUMOS HOSPITALARIOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12394500;PYG;Guaraníes;1;"2011-08-31 18:29:52"
219834-tecnofast-s-a-17;LP-28001-11-35236;"2011-09-28 09:02:18";219834;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31582969;PYG;Guaraníes;;"2011-09-28 09:02:19"
221205-tecnofast-s-a-4;CE-12008-11-36914;"2011-10-21 12:18:50.980707";221205;"CVE 06/2011 Adquisicion de Reactivos para Contingencia del Dengue";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";787683424;PYG;Guaraníes;;"2011-10-21 12:18:51"
221354-tecnofast-s-a-6;CO-28001-11-37513;"2011-10-28 11:09:42";221354;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORTATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8074000;PYG;Guaraníes;;"2011-10-28 11:09:42"
222090-tecnofast-s-a-5;LP-12008-11-37951;"2011-11-02 11:37:34.188985";222090;"LPN 3/2011 ADQUISICION DE REACTIVOS E INSUMOS PARA LABORATORIO CENTRAL Y PAI";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14077360;PYG;Guaraníes;1;"2011-11-02 11:37:34"
211638-tecnofast-s-a-61;LP-28001-11-40887;"2011-11-30 09:55:12";211638;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS/SAJONIA - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";932810340;PYG;Guaraníes;;"2011-11-30 09:55:13"
219405-tecnofast-s-a-12;LP-24001-11-41006;"2011-11-30 12:43:12";219405;"LPN 15/11 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1367415752;PYG;Guaraníes;1;"2011-11-30 12:43:13"
221969-tecnofast-s-a-12;LP-12005-11-41539;"2011-12-02 11:01:25.111243";221969;"ADQUISICION DE REACTIVOS, MEDICAMENTOS, PROTESIS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56243660;PYG;Guaraníes;;"2011-12-02 11:01:25"
223462-tecnofast-s-a-16;LP-12008-11-43194;"2011-12-12 16:34:01.69846";223462;"Adquisicion de Medicamentos, Reactivos, Formulas, Insumos Hospitalarios y Odontologicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10537560;PYG;Guaraníes;;"2011-12-12 16:34:02"
223388-tecnofast-s-a-26;LP-12008-12-49574;"2012-04-25 10:56:20";223388;"LPN 20/11 ""Adquisicion de Reactivos e Insumos para el Hospital Nacional""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232396748;PYG;Guaraníes;1;"2012-04-19 11:21:32"
210013-tecnofast-s-a-11;LP-24001-12-49582;"2012-04-25 11:42:04";210013;"LPN 06/11 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO NO ADJUDICADOS, NO COTIZADOS, DECLARADOS DESIERTOS Y ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 40/10";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11562760;PYG;Guaraníes;1;"2012-04-20 11:28:01"
237505-tecnofast-s-a-1;CD-12008-12-50714;"2012-05-18 12:12:28.816394";237505;"Adquisición de reactivos para laboratotio con equipo comodato para estudios bacteriologicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127041750;PYG;Guaraníes;;"2012-05-16 11:54:58"
226278-tecnofast-s-a-3;LP-24001-12-51005;"2012-05-22 15:46:32";226278;"LPN 17-12 ADQUISICION DE REACTIVOS PARA DETECCION DE DENGUE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94270000;PYG;Guaraníes;;"2012-05-17 12:02:16"
225394-tecnofast-s-a-19;LP-12008-12-54755;"2012-07-17 09:42:30";225394;"LPN 26/11 Adquisicion de Reactivos para PRONASIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3303615000;PYG;Guaraníes;1;"2012-07-13 11:40:55"
241280-tecnofast-s-a-49;LP-28001-12-57291;"2012-08-24 15:20:53.60292";241280;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69179880;PYG;Guaraníes;;"2012-08-06 14:09:51"
232948-tecnofast-s-a-3;LP-24001-12-56761;"2012-08-16 14:30:12";232948;"LPN 36/12 ADQUISICION DE REACTIVOS E INSUMOS PROVISION DE EQUIPOS EN COMODATO PARA EL SERVICIO DE MICROBIOLOGIA DEL LABORATORIO DE ANALISIS CLINICOS DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3090661200;PYG;Guaraníes;;"2012-08-16 07:13:13"
227735-tecnofast-s-a-54;LP-12005-12-56983;"2012-08-21 10:08:14.195872";227735;"adquisicion de medicamentos, insumos, reactivos y productos odontologicos varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157321440;PYG;Guaraníes;;"2012-08-16 07:27:22"
241273-tecnofast-s-a-7;LP-24001-12-60788;"2012-10-22 12:23:10";241273;"LPN Nº 63/12 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA HEMOGRAMA, ELECTROLITOS, TROPONINA I CUANTITAITUVA, FACTORES, FACTORES DE COAGULACION Y PERFIL CELIACO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1723480000;PYG;Guaraníes;;"2012-10-19 09:36:03"
235773-tecnofast-s-a-20;LP-12008-12-61759;"2012-11-01 16:15:30.708687";235773;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153690000;PYG;Guaraníes;;"2012-10-24 15:38:43"
242430-tecnofast-s-a-10;CO-28001-12-61216;"2012-10-26 17:23:10";242430;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7866870;PYG;Guaraníes;;"2012-10-25 10:08:44"
239301-tecnofast-s-a-9;LP-12008-12-66077;"2012-12-13 14:21:14.84568";239301;"LPN 02/12 Adquisicion de Insumos y Reactivos para Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21175000;PYG;Guaraníes;1;"2012-11-08 12:08:59"
243578-tecnofast-s-a-51;LP-12005-12-64254;"2012-11-30 13:03:30";243578;"Adquisicion de Medicamentos, Insumos, Reactivos y Productos Odontologicos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84561600;PYG;Guaraníes;;"2012-11-29 14:28:02"
