id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ms7MLuOWDe0%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";10731150;_NO_APLICA_;1;_NO_APLICA_;10731150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3iINFWWFAPw%3D;12;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";2025000;_NO_APLICA_;1;_NO_APLICA_;2025000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lm6aj4BabgY%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";45360000;_NO_APLICA_;1;_NO_APLICA_;45360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BVJZhcl4WgA%3D;14;72131601-010;Aberturas;Aberturas;16706520;_NO_APLICA_;1;_NO_APLICA_;16706520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B1S%2Bq5LOla0%3D;15;72131601-010;Aberturas;Aberturas;14796000;_NO_APLICA_;1;_NO_APLICA_;14796000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V0ajto7NaO8%3D;16;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";3732480;_NO_APLICA_;1;_NO_APLICA_;3732480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YDCwq02Lsds%3D;17;83101504-990;"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";"PROVISION, INSTALACION Y MONTAJE DE CAÑOS PARA AGUA Y ACCESORIOS";364500;_NO_APLICA_;1;_NO_APLICA_;364500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fs5zZZ6jPy0%3D;18;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";1683180;_NO_APLICA_;1;_NO_APLICA_;1683180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
edutShKLiFw%3D;19;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1552500;_NO_APLICA_;1;_NO_APLICA_;1552500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RB98QQH9xNE%3D;20;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";5944725;_NO_APLICA_;1;_NO_APLICA_;5944725;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WWJBMplkJSU%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";135911250;_NO_APLICA_;1;_NO_APLICA_;135911250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zKQoe2QeR5c%3D;22;92121702-002;"Instalacion de sistema contra incendios";"Instalacion de sistema contra incendios";28012500;_NO_APLICA_;1;_NO_APLICA_;28012500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OKoFA%2B14wDg%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura";26384063;_NO_APLICA_;1;_NO_APLICA_;26384063;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OKG1%2Blwqlmw%3D;24;72103001-001;"Desmonte de terreno";"Desmonte de terreno";708750;_NO_APLICA_;1;_NO_APLICA_;708750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eO2A3pffNUA%3D;25;72131601-013;"Limpieza de obra";"Limpieza de obra";3375000;_NO_APLICA_;1;_NO_APLICA_;3375000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e7N2d2Nueos%3D;26;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";3442500;_NO_APLICA_;1;_NO_APLICA_;3442500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
