id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
chALsTwfUeI%3D;41111623;"Dispositivos de medicion del espesor";"Dispositivos de medicion del espesor";0
0GhmV0nxru4%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";3
QJiA9DGPXOI%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";2
zubYWmumC9s%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";5
O7pGSwvTwg0%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";2
48dkMZZUTjs%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";1
%2FD%2BXXlQx378%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";1
UdYImzL%2BexY%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";2
7VXNIXMuQu0%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
aK06Hd1S15Y%3D;42131502;"Gorras para pacientes";"Gorras para pacientes";0
l7xb0AdFolg%3D;46181504;"Guantes protectores";"Guantes protectores";0
4q9H8cVX5qE%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";0
djN9wTYj6vA%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";2
GMwa1WAwgLU%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";2
7rZhsJX6DvU%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";2
GmdeN0LJR6M%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";2
dkul1%2FOz67A%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";1
xAKYS2uZDK0%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";1
LT9GM4x1SZU%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";0
o44KIv0wdyw%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";0
aYRpHWCnFPY%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";15
Fpm8SZ7uFWI%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";0
cYW%2B8EUukOk%3D;41115611;"Medidores de oxigeno ";"Medidores de oxigeno ";1
RAL1V7JChg0%3D;41115603;"Medidores de PH";"Medidores de PH";1
qPywj49EcUI%3D;41113026;Nefelometros;Nefelometros;1
7MUKuZF%2B3ps%3D;41103316;Picnometros;Picnometros;4
z2Lv%2FgGhLTE%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";1
lWaIRReFKlw%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";1
dimye9ClxqQ%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";1
jqdyuyGcYW0%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";10
tgKEw4tz5OY%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";4
oqZOrzKQZ3I%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";5
VJi7xGqI8w8%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";5
jTc0CXDBps0%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";2
UaNhWqiyyzo%3D;41102406;"Placas termicas de laboratorio";"Placas termicas de laboratorio";1
c2U2sveX7SU%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";4
hHdPfEMvIso%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";14
XkBM%2BT4Cmhc%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";2
%2BPnVFeZiquo%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";3
UHZxBEZ35yY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
%2FBtg7nLxWhI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
UA%2FH3Bi2pdk%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
s60KpQFpUMw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
KUOswHOUiII%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
AeMcbG1HUdY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
YyRiZaFClSs%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
kUNZAvy93C0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
wR80vCJOkf0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
I2jpTp7x6CE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
7HU1k92EKDo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
hdJnBh1f6nE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
4YYQhN5gyTM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
h0XBiO%2B%2BpaE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
cpx%2F%2BNzsnF8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";4
Lz%2FCR5LQqOY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
Ful1K4c82s8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5
7IdeTZe4WM0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
aX7hR%2FtHg4M%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
jwb0fqzR%2Buo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";6
nnNjvH7L7Qg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
y8qAdobafX8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
DbUyaUyXTkg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
Dz%2Bt3hzDwZc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
0lfYzJBpbwo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
S4%2BJG%2BrCLO8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
2p%2FoNUuh7g0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
KBWPlJU%2FxxU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
F%2BOiRLd9DCI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
Aqhq9Sqe98A%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
uDzNywNCcEg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
4ChhBTp6Buk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
T4S9et%2B2%2BSs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
gp9FxmsVlWc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
cxinqpTbkVg%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
gKsFnLAtyeI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
c6%2Fz%2FclE9t4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
Xr1Uwdtkx%2BA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
KUi%2BokcqgFQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";5
Uq98oYwzWSY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
%2FelAIggG28Q%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
D9sTjiRYez8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
OJwtMNkGwYA%3D;41122502;"Tapones de laboratorio";"Tapones de laboratorio";1
O1RFK35frPk%3D;41122502;"Tapones de laboratorio";"Tapones de laboratorio";1
Xzuayux2yDM%3D;41122502;"Tapones de laboratorio";"Tapones de laboratorio";1
2XM64fHRkFQ%3D;41122502;"Tapones de laboratorio";"Tapones de laboratorio";1
4QOwRhPx8ug%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";8
IdSx%2BciTikY%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";10
oRixZyiHvrw%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";9
zTYETnM49S4%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";10
v8fQhgd%2FRxc%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";10
