slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193322-zunilda-elisa-couchonal-dos-santos-4;CO-23018-10-10162;"2010-09-14 16:18:03.790426";193322;"ADQUISICION DE TINTAS Y TONER";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125498580;PYG;Guaraníes;;"2010-09-14 16:18:04"
199324-zunilda-elisa-couchonal-dos-santos-3;CO-23016-10-10688;"2010-09-22 09:53:36.548388";199324;"ADQUISICION DE CARTUCHOS-CINTAS Y TONER";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9548844;PYG;Guaraníes;;"2010-09-22 09:53:37"
186479-zunilda-elisa-couchonal-dos-santos-4;CO-11001-10-11460;"2010-10-04 16:44:39.911881";186479;"Provision de Utiles de Oficina ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52070000;PYG;Guaraníes;;"2010-10-04 16:44:40"
203209-zunilda-elisa-couchonal-dos-santos-7;CO-13003-10-14510;"2010-11-17 10:48:43.314121";203209;"ADQUISICION DE CINTAS TINTAS Y TONERS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40554300;PYG;Guaraníes;;"2010-10-29 09:05:08"
201384-zunilda-elisa-couchonal-dos-santos-13;LP-12007-10-14081;"2010-11-11 16:39:25.920817";201384;"Adquisicion de Utiles de Oficina";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27073742;PYG;Guaraníes;;"2010-11-11 16:39:26"
195165-zunilda-elisa-couchonal-dos-santos-11;LP-28001-10-17019;"2010-12-02 11:55:52.647298";195165;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80710003;PYG;Guaraníes;;"2010-12-02 11:55:53"
196433-zunilda-elisa-couchonal-dos-santos-8;LI-12001-10-18408;"2010-12-13 11:05:40.461942";196433;"Adquisición de Equipos y Accesorios de Computación, Fotocopiadoras, Software's y Componentes para Fibra Óptica";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36251910;PYG;Guaraníes;;"2010-12-13 11:05:40"
200963-zunilda-elisa-couchonal-dos-santos-3;CO-12001-10-18465;"2010-12-13 15:40:36";200963;"ADQUISICIÓN DE UTILES DE OFICINA";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282606144;PYG;Guaraníes;;"2010-12-13 15:40:37"
205896-zunilda-elisa-couchonal-dos-santos-21;LP-13003-11-23402;"2011-04-27 14:53:48.734979";205896;"ADQUISICION DE TINTAS, CINTAS, TONERS Y CONSUMIBLES VARIOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";625529990;PYG;Guaraníes;;"2011-04-06 12:11:45"
214994-zunilda-elisa-couchonal-dos-santos-3;CD-12001-11-24426;"2011-05-11 11:37:17.798855";214994;"ADQUISICION DE IMPRESORAS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21123280;PYG;Guaraníes;;"2011-05-11 11:37:18"
208466-zunilda-elisa-couchonal-dos-santos-11;CO-11002-11-25694;"2011-05-26 15:29:26.8454";208466;"ADQUISICIÓN DE UTILES DE ESCRITORIO Y OFICINA";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45272490;PYG;Guaraníes;;"2011-05-19 14:48:59"
218767-zunilda-elisa-couchonal-dos-santos-3;CO-11001-11-26320;"2011-06-02 12:19:13.128472";218767;"ADQUISICIÓN DE EQUIPOS DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172509380;PYG;Guaraníes;;"2011-06-02 12:19:13"
218572-zunilda-elisa-couchonal-dos-santos-6;LP-12001-11-28439;"2011-06-29 11:28:25.158111";218572;"Adquisicion de equipos informaticos, fotocopiadoras y plotter ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131547600;PYG;Guaraníes;;"2011-06-29 11:28:25"
208918-zunilda-elisa-couchonal-dos-santos-7;LP-11003-11-30855;"2011-07-29 10:51:25.346402";208918;"ADQUISICION DE COMPUTADORAS PERSONALES, NOTEBOOKS Y FOTOCOPIADORAS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89675000;PYG;Guaraníes;;"2011-07-20 15:18:26"
206876-zunilda-elisa-couchonal-dos-santos-9;LP-28001-11-30968;"2011-07-29 15:28:09.138872";206876;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64153954;PYG;Guaraníes;;"2011-07-29 15:28:09"
209033-zunilda-elisa-couchonal-dos-santos-6;CO-11001-11-31006;"2011-08-01 09:17:40.547494";209033;"UTILES DE OFICINA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9051508;PYG;Guaraníes;;"2011-08-01 09:17:41"
209488-zunilda-elisa-couchonal-dos-santos-14;LP-12004-11-32754;"2011-08-25 17:17:30.930738";209488;"Adquisición de Cartuchos, Toner y Útiles de Oficina";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9350000;PYG;Guaraníes;1;"2011-08-01 16:47:44"
216978-zunilda-elisa-couchonal-dos-santos-4;LP-23016-11-31519;"2011-08-08 16:08:28.575514";216978;"ADQUISICION DE EQUIPOS DE OFICINA E IMPRENTA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393000000;PYG;Guaraníes;;"2011-08-08 16:08:29"
209133-zunilda-elisa-couchonal-dos-santos-1;CD-11001-11-31726;"2011-08-10 15:11:28.946713";209133;"ADQUISICIÓN DE CAMARA FOTOGRÁFICA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9240000;PYG;Guaraníes;;"2011-08-10 15:11:29"
218997-zunilda-elisa-couchonal-dos-santos-2;CD-12002-11-32561;"2011-08-24 08:40:47.089826";218997;"Adquisición de Fotocopiadoras, Aspiradoras y Microondas";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6464100;PYG;Guaraníes;;"2011-08-24 08:40:47"
211020-zunilda-elisa-couchonal-dos-santos-9;CO-28001-11-33222;"2011-08-31 12:07:48.251668";211020;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA F.C.M. Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24328510;PYG;Guaraníes;;"2011-08-31 12:07:48"
214483-zunilda-elisa-couchonal-dos-santos-3;CD-28001-11-33546;"2011-09-06 07:09:15.460783";214483;"ADQUISICION DE FOTOCOPIADORAS Y DUPLICADORA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92444375;PYG;Guaraníes;;"2011-09-06 07:09:15"
211149-zunilda-elisa-couchonal-dos-santos-11;LP-28001-11-34514;"2011-09-19 12:19:47";211149;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70200302;PYG;Guaraníes;;"2011-09-19 12:19:47"
216491-zunilda-elisa-couchonal-dos-santos-14;LP-12006-11-37728;"2011-10-31 13:13:45.520637";216491;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334362876;PYG;Guaraníes;1;"2011-10-31 13:13:46"
215600-zunilda-elisa-couchonal-dos-santos-11;LP-12001-11-38269;"2011-11-07 10:21:54.265173";215600;"Adquisicion de utiles de oficina, tintas y tonner";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13665606;PYG;Guaraníes;;"2011-11-07 10:21:54"
223965-zunilda-elisa-couchonal-dos-santos-4;CO-28001-11-38317;"2011-11-07 15:43:37.559";223965;"ADQUISICION DE TINTAS Y TONER PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58211401;PYG;Guaraníes;;"2011-11-07 15:43:38"
209298-zunilda-elisa-couchonal-dos-santos-11;CD-25002-11-38497;"2011-11-09 09:40:52.962132";209298;"Adquisición de Etiquetas Adhesivas-Bobinas de Papel-Papel Plotter y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10532607;PYG;Guaraníes;;"2011-11-09 09:40:53"
216749-zunilda-elisa-couchonal-dos-santos-4;CD-23019-11-38874;"2011-11-14 11:30:32.032318";216749;"ADQUISICION DE CAMARAS, FILMADORAS Y ESCANER PORTATIL";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4854056;PYG;Guaraníes;;"2011-11-10 08:41:29"
222220-zunilda-elisa-couchonal-dos-santos-8;LP-12001-11-39265;"2011-11-17 15:22:02.837908";222220;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124409226;PYG;Guaraníes;;"2011-11-17 15:22:03"
221288-zunilda-elisa-couchonal-dos-santos-11;LP-12007-11-41080;"2011-11-30 15:07:38.631005";221288;"ADQUISICION DE TINTAS Y TONER";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137899980;PYG;Guaraníes;1;"2011-11-25 07:36:09"
224671-zunilda-elisa-couchonal-dos-santos-7;CD-28001-11-40940;"2011-11-30 11:05:00.942022";224671;"ADQUISICION DE HERRAMIENTAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10126194;PYG;Guaraníes;;"2011-11-30 11:05:01"
224680-zunilda-elisa-couchonal-dos-santos-2;CO-28001-11-41205;"2011-11-30 17:14:04";224680;"ADQUISICION DE EQUIPOS VARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73818175;PYG;Guaraníes;;"2011-11-30 17:14:04"
211432-zunilda-elisa-couchonal-dos-santos-5;CO-28001-11-41512;"2011-12-02 10:26:16";211432;"ADQUISICION DE EQUIPOS EDUCATIVOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14211560;PYG;Guaraníes;;"2011-12-02 10:26:17"
225726-zunilda-elisa-couchonal-dos-santos-2;CD-12008-11-41736;"2011-12-05 09:19:05.290136";225726;"ADQUISICION DE EQUIPOS DE CENTRAL TELEFONICA,GPS, Y PANTALLAS DE PROYECCION";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84008950;PYG;Guaraníes;;"2011-12-05 09:19:05"
211380-zunilda-elisa-couchonal-dos-santos-9;LP-28001-11-41934;"2011-12-05 16:27:34";211380;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98979483;PYG;Guaraníes;;"2011-12-05 16:27:34"
208039-zunilda-elisa-couchonal-dos-santos-12;CD-28001-11-42643;"2011-12-09 17:15:12";208039;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15480896;PYG;Guaraníes;;"2011-12-09 17:15:13"
211179-zunilda-elisa-couchonal-dos-santos-7;CO-28001-11-43078;"2011-12-12 14:36:05";211179;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48591206;PYG;Guaraníes;;"2011-12-12 14:36:05"
225008-zunilda-elisa-couchonal-dos-santos-1;CD-12001-11-45169;"2011-12-22 16:45:43";225008;"Adquisición de Papel Master para Duplicadora";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22560000;PYG;Guaraníes;;"2011-12-22 16:45:43"
229893-zunilda-elisa-couchonal-dos-santos-20;LP-11003-12-49406;"2012-04-23 10:46:13.227462";229893;"ADQUISICION DE TINTAS, MASTER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64322520;PYG;Guaraníes;;"2012-03-29 15:40:37"
226483-zunilda-elisa-couchonal-dos-santos-14;LP-13003-12-49496;"2012-04-24 09:18:43.890514";226483;"ADQUISICION DE TINTAS, CINTAS Y TONERS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";625592000;PYG;Guaraníes;;"2012-04-17 12:16:29"
232817-zunilda-elisa-couchonal-dos-santos-5;CO-28001-12-52071;"2012-06-07 10:10:50";232817;"Adquisicion de tintas, cintas, toners y otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180189646;PYG;Guaraníes;;"2012-06-04 09:45:44"
232516-zunilda-elisa-couchonal-dos-santos-15;CO-11002-12-52810;"2012-06-20 09:31:24.147025";232516;"UTILES E INSUMOS DE OFICINA";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54086530;PYG;Guaraníes;;"2012-06-15 15:31:53"
