id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RDR37u9qIRk%3D;51111616;Capecitabina;Capecitabina;1
vEoUrY%2BVB5k%3D;51111503;Carboplatina;Carboplatina;1
mcZPICb5E7E%3D;51101578;Cefazolina;Cefazolina;1
JtNiZuN5xt0%3D;51101552;Ceftazidima;Ceftazidima;1
IEWXaqB9dJo%3D;51101551;Ceftriaxona;Ceftriaxona;1
Sj%2BnPJxWlBA%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
PNJAQs12b1U%3D;51111507;Ciclofosfamida;Ciclofosfamida;1
J6LwXrxSn2Q%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
IY7tpE%2B%2FsDY%3D;51111506;Cisplatino;Cisplatino;1
oyt%2B%2F8uA2oo%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";1
VOjkathr2iI%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";1
Thk0euesWj0%3D;51101504;Clindamicina;Clindamicina;1
Mh41NFO05yg%3D;51141502;Clonazepam;Clonazepam;1
V%2FKqU%2BGviPU%3D;51142214;"Clorhidrato de alfentanilo";"Clorhidrato de alfentanilo";1
PNr4L4AnoKA%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";1
4%2B2c5%2FfhRCI%3D;51141812;"Clorhidrato de dexmedetomidina";"Clorhidrato de dexmedetomidina";1
66jxg9WuxUs%3D;51151732;"Clorhidrato de dobutamina";"Clorhidrato de dobutamina";1
BS5gPcgZHEs%3D;51151737;"Clorhidrato de dopamina";"Clorhidrato de dopamina";1
JzMECxw2lbI%3D;51111711;"Clorhidrato de doxorubicina";"Clorhidrato de doxorubicina";1
7bGl5E27Zdc%3D;51111714;"Clorhidrato de doxorubicina liposomal";"Clorhidrato de doxorubicina liposomal";1
uBqhlFeFaQY%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";1
Dp%2BQyC7qBjo%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";1
Osj1n%2BhR0cA%3D;51142935;"Clorhidrato de levobupivacaina";"Clorhidrato de levobupivacaina";1
ala5xdO7qyM%3D;51142937;"Clorhidrato de lidocaina";"Clorhidrato de lidocaina";1
Acdc2bpJwf0%3D;51142940;"Clorhidrato de proparacaina";"Clorhidrato de proparacaina";1
6qmoi0FUwiM%3D;51142232;"Clorhidrato de remifentanilo";"Clorhidrato de remifentanilo";1
AHv7R489TV4%3D;51191802;"Cloruro potasico";"Cloruro potasico";1
dU064IzZy7k%3D;51111508;Dacarbazina;Dacarbazina;1
5eftbYV257w%3D;51141716;"Decanoato de haloperidol";"Decanoato de haloperidol";1
Kg9UMwDI9lM%3D;42151669;"Deshidratantes odontologicos";"Deshidratantes odontologicos";1
%2F0CGVeDmiMs%3D;42281604;"Desinfectantes de la superficie medica";"Desinfectantes de la superficie medica";1
Zt6dArM%2FYLY%3D;42281603;"Desinfectantes de los instrumentos medicos";"Desinfectantes de los instrumentos medicos";1
37G1xOrARYw%3D;42161622;"Desinfectantes o agentes de limpieza de la unidad de hemodialisis";"Desinfectantes o agentes de limpieza de la unidad de hemodialisis";1
a9mishwdSGw%3D;51181704;Dexametasona;Dexametasona;1
NgAqRcxNyQ8%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1
uv281t8MqOA%3D;51141920;Diazepam;Diazepam;1
7mpWWRWscDk%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
kY73Xp%2F6B5c%3D;51111902;Docetaxel;Docetaxel;1
mclv4eJtu7k%3D;42182308;"Electroencefalografos o accesorios";"Electroencefalografos o accesorios";1
wgat%2FpkWfdY%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
g0FTpHcwzTE%3D;51121715;Enalapril;Enalapril;1
bd%2FBNazZsQA%3D;51131607;Enoxaparina;Enoxaparina;1
UDgCSM7NQJQ%3D;51151703;Epinefrina;Epinefrina;1
Z2%2BZelT1ufU%3D;51131703;Estreptoquinasa;Estreptoquinasa;1
LnB%2BlfpNcz8%3D;51111614;Etoposide;Etoposide;1
ganitPhv4dg%3D;51122201;"Fármacos para hipotensión";"Fármacos para hipotensión";1
JdPP%2Fy7TQWc%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";1
lm5cO1ArZrQ%3D;51201802;Filgrastim;Filgrastim;1
7q5uaXf7pdc%3D;51101807;Fluconazol;Fluconazol;1
zP2Yl9HUgJY%3D;51211606;Flumazenil;Flumazenil;1
OjKT2QQpmdQ%3D;51111605;Fluorouracilo;Fluorouracilo;1
KDygYmo2etM%3D;51171628;"Fosfato potasico";"Fosfato potasico";1
tXgZDt181WU%3D;51191904;Fosfolipidos;Fosfolipidos;1
dqnUjgPDWdk%3D;51191510;Furosemida;Furosemida;1
QPzNjzXesK0%3D;12161801;Geles;Geles;1
zpcCZchDmEQ%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
eQR4aYTaJc4%3D;51101584;Gentamicina;Gentamicina;1
k3%2F0NJj0eVk%3D;51182403;"Gluconato de calcio";"Gluconato de calcio";1
7cnbfrcWl9Y%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";1
Vh1Fzp%2F%2F0AA%3D;51131603;"Heparina sodica";"Heparina sodica";1
GZ6kPKsK%2BjA%3D;51181706;Hidrocortisona;Hidrocortisona;1
1NSK1vJ7h88%3D;51131516;"Hierro ";"Hierro ";1
w0ADyrpn2Mg%3D;51111509;Ifosfamida;Ifosfamida;1
voeg3m4eee0%3D;51181506;Insulina;Insulina;1
t9vYSrkKoow%3D;51212309;" Ioxaglato de Meglumina";" Ioxaglato de Meglumina";1
d2otwLgBsUM%3D;51111806;Irinotecan;Irinotecan;1
bBFmBM5%2FQUo%3D;51142919;Isoflurano;Isoflurano;1
xBn1ShFVPJA%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
OvPUfNFpypA%3D;51142130;Leflunomida;Leflunomida;1
939uzoFz0Ho%3D;51211612;Leucovorin;Leucovorin;1
N1FKoT%2FkLLM%3D;51101538;Levofloxacina;Levofloxacina;1
LccN8Qx3ePA%3D;51141711;Levomepromazina;Levomepromazina;1
LK90KdTPaMo%3D;51142904;"Lidocaina ";"Lidocaina ";1
F2K6ku7V5b8%3D;42181503;"Lubricantes personales o gelatinas del examen";"Lubricantes personales o gelatinas del examen";1
10getLq%2B%2BJY%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
HNBTWYhokBM%3D;51191509;Manitol;Manitol;1
EPZKyp9U5W4%3D;51171905;"Medicamentos gastrointestinales varios";"Medicamentos gastrointestinales varios";1
2bP10xSK4ro%3D;51101611;Meropenem;Meropenem;1
kig7rhpexVw%3D;51111513;Mesna;Mesna;1
dYZmy8D6dvU%3D;51181707;Metilprednisolona;Metilprednisolona;1
ZbfKlLydmmI%3D;51171806;Metoclopramida;Metoclopramida;1
eBco%2FNaVlxo%3D;51111610;Metotrexato;Metotrexato;1
MM9MCqEm3AY%3D;51101603;Metronidazol;Metronidazol;1
ZDkdFBrQ0iw%3D;51111705;Mitotan;Mitotan;1
OW1c1ZDCFA0%3D;51121603;Nitroglicerina;Nitroglicerina;1
ikn1IzTVgzM%3D;51171909;Omeprazol;Omeprazol;1
FgkQDcMUEPU%3D;51171816;Ondansetron;Ondansetron;1
gOYavNtq4Yc%3D;51101562;"Oxacilina sodica";"Oxacilina sodica";1
BlzitgYJ574%3D;51182203;Oxitocina;Oxitocina;1
lXJrpXgSGN8%3D;51111904;Paclitaxel;Paclitaxel;1
7NACe63vuX8%3D;51161704;"Palmitato de colfoscerilo";"Palmitato de colfoscerilo";1
CQlbWkuFXjs%3D;51101561;Piperaciclina;Piperaciclina;1
m7Sjoqx2ytw%3D;51131901;Poligelina;Poligelina;1
3gjsQnyQVAs%3D;51101526;Polimixina;Polimixina;1
xlNbq%2B3aV1k%3D;53131613;"Productos para el cuidado de la piel";"Productos para el cuidado de la piel";1
mE%2BevHOMSM8%3D;51142941;Propofol;Propofol;1
xCwfbfifCts%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
aSSOT5G5FBQ%3D;51101533;Rifamicina;Rifamicina;1
kR4m0dSikfM%3D;51142942;Sevoflurano;Sevoflurano;1
u5hjq8%2BJQpc%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";1
TtdUg8QjiX4%3D;42161507;"Soluciones de dialisis peritoneal";"Soluciones de dialisis peritoneal";1
V7bZCfy7sqk%3D;42281602;"Soluciones de glutaraldehida";"Soluciones de glutaraldehida";1
T7OHRXVmfh8%3D;51151601;"Sulfato de atropina";"Sulfato de atropina";1
zaeO1aY43rQ%3D;51111701;"Sulfato de bleomicina";"Sulfato de bleomicina";1
m%2B2YRsu05PA%3D;51151715;"Sulfato de efedrina";"Sulfato de efedrina";1
Aklbb6wPaOM%3D;51171606;"Sulfato de magnesio";"Sulfato de magnesio";1
8APOxyVNOT0%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";1
EesuEw2K5bI%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
iIWCQYuBQyc%3D;51111813;"Sulfato de vincristina";"Sulfato de vincristina";1
TzH1VibZg6o%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";1
ub82rWrKgvA%3D;51191902;"Suplementos de aminoacidos";"Suplementos de aminoacidos";1
wXaS4dhFnI0%3D;51111809;Tamoxifeno;Tamoxifeno;1
UW90OrvRvdo%3D;51151606;Tropicamida;Tropicamida;1
4sm%2BHOhjK3c%3D;51101591;Vancomicina;Vancomicina;1
vK6GveZ0oxo%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";1
