id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
byePC0f%2BTa8%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo calcàreo de 10 x 20 cms. ";1816095;_NO_APLICA_;1;_NO_APLICA_;1816095;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fu1X4wZ7ZOs%3D;12;72131601-010;Aberturas;"Aberturas Metalicas";7456012;_NO_APLICA_;1;_NO_APLICA_;7456012;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
wRZ75Zn6Sgc%3D;13;72131601-010;Aberturas;"Alfeizar de ventanas";2236992;_NO_APLICA_;1;_NO_APLICA_;2236992;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MKNAN1V02cU%3D;14;72131601-012;"Servicio de pintura";pinturas;23944865;_NO_APLICA_;1;_NO_APLICA_;23944865;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FwEEoKsiH8w%3D;15;72131601-008;Revoques;"Vidrios dobles";3730536;_NO_APLICA_;1;_NO_APLICA_;3730536;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ze1ZFi2wKJo%3D;16;72131601-001;"Construccion e instalaciones electricas";"Instalacion Electrica";15865360;_NO_APLICA_;1;_NO_APLICA_;15865360;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9718RH3dSNk%3D;17;72131601-001;"Construccion e instalaciones electricas";"Artefactos Electricos";7392290;_NO_APLICA_;1;_NO_APLICA_;7392290;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oQNPz90EMiA%3D;18;72131601-9984;"Construccion de rampa peatonal";Rampa;732050;_NO_APLICA_;1;_NO_APLICA_;732050;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A1WGQG%2Bos%2Bw%3D;19;72131601-002;"Preparacion de obra";Mobiliario;2395800;_NO_APLICA_;1;_NO_APLICA_;2395800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QUL3PyHXY%2Bw%3D;20;72131601-013;"Limpieza de obra";"Limpieza final";1842120;_NO_APLICA_;1;_NO_APLICA_;1842120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
frTGlEed4aw%3D;21;72131601-002;"Preparacion de obra";"preparacion de la obra";5932949;_NO_APLICA_;1;_NO_APLICA_;5932949;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ZW4rdpXx%2FtI%3D;22;72131601-002;"Preparacion de obra";"Excabacion y carga de cimiento en galeria de PBC";4048506;_NO_APLICA_;1;_NO_APLICA_;4048506;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QqN35vNJKpI%3D;23;72131601-004;"Colocacion de hormigon armado";"Estructura de HºAº";74597133;_NO_APLICA_;1;_NO_APLICA_;74597133;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
G9zIf0ELzRw%3D;24;72131601-004;"Colocacion de hormigon armado";"Muros de nivelacion";1088038;_NO_APLICA_;1;_NO_APLICA_;1088038;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fItUMCggbbE%3D;25;72131601-006;Aislacion;"Relleno y Apisonado de interiores";7141860;_NO_APLICA_;1;_NO_APLICA_;7141860;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
THtN7JPuB9M%3D;26;72131601-006;Aislacion;"Aislacion asfaltica";20476420;_NO_APLICA_;1;_NO_APLICA_;20476420;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WETQgFKlOCY%3D;27;72131601-004;"Colocacion de hormigon armado";"muros de elevacion";21553303;_NO_APLICA_;1;_NO_APLICA_;21553303;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
K1VQaKTz9Zs%3D;28;72131601-008;Revoques;Revoques;29899991;_NO_APLICA_;1;_NO_APLICA_;29899991;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
n7uoeDewBLI%3D;29;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";5368440;_NO_APLICA_;1;_NO_APLICA_;5368440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ta6Li43o4No%3D;30;72131601-009;"Colocacion de pisos - contrapisos";"Piso Baldosa Calcàrea de 20 x 20 cms. ";15821460;_NO_APLICA_;1;_NO_APLICA_;15821460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rKQ421LGpBY%3D;31;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo calcàreo de 10 x 20 cms. ";2701995;_NO_APLICA_;1;_NO_APLICA_;2701995;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vA0FDdnIRP8%3D;32;72131601-010;Aberturas;"Aberuras Metalicas";11184018;_NO_APLICA_;1;_NO_APLICA_;11184018;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1UfWEmUFxeY%3D;33;72131601-010;Aberturas;"Alfeizar de ventanas :";3355488;_NO_APLICA_;1;_NO_APLICA_;3355488;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
G9l0fTKAXSA%3D;34;72131601-012;"Servicio de pintura";Pinturas;34817754;_NO_APLICA_;1;_NO_APLICA_;34817754;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VGuED3AwkIs%3D;35;72131601-010;Aberturas;"Vidrios Dobles";3774996;_NO_APLICA_;1;_NO_APLICA_;3774996;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n6u9lrl49Sg%3D;36;72131601-001;"Construccion e instalaciones electricas";"Instalacion Electrica";23798040;_NO_APLICA_;1;_NO_APLICA_;23798040;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dypQ2Dc1e9Y%3D;37;72131601-001;"Construccion e instalaciones electricas";"Artefactos Electricos";10828890;_NO_APLICA_;1;_NO_APLICA_;10828890;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
BUb%2F9CiVQ7g%3D;38;72131601-9984;"Construccion de rampa peatonal";Rampa;732050;_NO_APLICA_;1;_NO_APLICA_;732050;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fblRCZNQ1h4%3D;39;72131601-002;"Preparacion de obra";Mobiliarios;3593700;_NO_APLICA_;1;_NO_APLICA_;3593700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OoQxzVS7joY%3D;40;72131601-013;"Limpieza de obra";"Limpieza final";2743290;_NO_APLICA_;1;_NO_APLICA_;2743290;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
68HlVscQL0I%3D;41;72131601-002;"Preparacion de obra";"preparacion de la obra SS.HH Tipo de 4.40 x 6.15";444992;_NO_APLICA_;1;_NO_APLICA_;444992;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rxw4eTjranQ%3D;42;72131601-003;Cimiento;"Excabacion para Cimiento";2891790;_NO_APLICA_;1;_NO_APLICA_;2891790;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VY6Lv0%2B2Gy8%3D;43;72131601-003;Cimiento;"Estructura de HºAº";4404808;_NO_APLICA_;1;_NO_APLICA_;4404808;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
n4cMSfErkQ8%3D;44;72131601-004;"Colocacion de hormigon armado";"Muros de nivelacion";1486760;_NO_APLICA_;1;_NO_APLICA_;1486760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
sxwufQG6RjQ%3D;45;72131601-006;Aislacion;"Relleno y apisonado de interiores";779112;_NO_APLICA_;1;_NO_APLICA_;779112;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3j5Nm9w0Kfg%3D;46;72131601-006;Aislacion;"Aislacion asfaltica";498850;_NO_APLICA_;1;_NO_APLICA_;498850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KVFoHBbYfD8%3D;47;72131601-004;"Colocacion de hormigon armado";"Muros de elevación";12017981;_NO_APLICA_;1;_NO_APLICA_;12017981;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YtcznplAkeI%3D;48;72131601-007;"Construccion/Colocacion de techo/tinglado";techo;11128450;_NO_APLICA_;1;_NO_APLICA_;11128450;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NKsHudK%2BpUw%3D;49;72131601-008;Revoques;Revoques;7884000;_NO_APLICA_;1;_NO_APLICA_;7884000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
3NI1Kfg4VOI%3D;50;72131601-009;"Colocacion de pisos - contrapisos";Contrapiso;1559450;_NO_APLICA_;1;_NO_APLICA_;1559450;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4qjtd4btO%2Fw%3D;51;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa ceramica antideslizante PI4";1963125;_NO_APLICA_;1;_NO_APLICA_;1963125;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B7M2txblYfc%3D;52;72131601-009;"Colocacion de pisos - contrapisos";"Guarda Obra alisada de cemento";450360;_NO_APLICA_;1;_NO_APLICA_;450360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uLaQAZKREBM%3D;53;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";598950;_NO_APLICA_;1;_NO_APLICA_;598950;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nbvVc1EE2tk%3D;54;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo Ceramico";76778;_NO_APLICA_;1;_NO_APLICA_;76778;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vFNEmh4o8UE%3D;55;72131601-010;Aberturas;"Aberturas de madera";5134305;_NO_APLICA_;1;_NO_APLICA_;5134305;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
akWgi7YBMMo%3D;56;72131601-010;Aberturas;"Aberturas metalicas";738356;_NO_APLICA_;1;_NO_APLICA_;738356;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QVDsbIXgt2g%3D;57;72131601-010;Aberturas;"Alfeizar de ventanas";1112640;_NO_APLICA_;1;_NO_APLICA_;1112640;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8qhBLjJv0g4%3D;58;72131601-012;"Servicio de pintura";pintura;5177942;_NO_APLICA_;1;_NO_APLICA_;5177942;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
voGXNPemqSc%3D;59;72131601-009;"Colocacion de pisos - contrapisos";Revestimiento;5758097;_NO_APLICA_;1;_NO_APLICA_;5758097;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dKGIAiyjHNc%3D;60;72131601-011;"Instalaciones sanitarias";"Desague pluvial";1048075;_NO_APLICA_;1;_NO_APLICA_;1048075;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4gA8wiswhco%3D;61;72131601-001;"Construccion e instalaciones electricas";"Instalacion Electrica";945000;_NO_APLICA_;1;_NO_APLICA_;945000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
k%2FMwhKaznAY%3D;62;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricas";944960;_NO_APLICA_;1;_NO_APLICA_;944960;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
kAlCHAlrP%2B8%3D;63;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";29355200;_NO_APLICA_;1;_NO_APLICA_;29355200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rtLOrRAHnYw%3D;64;72131601-011;"Instalaciones sanitarias";"barras de asiento";171820;_NO_APLICA_;1;_NO_APLICA_;171820;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hqEqGbARO48%3D;65;72131601-013;"Limpieza de obra";"Limpieza final";414630;_NO_APLICA_;1;_NO_APLICA_;414630;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gT9cyoH5k9g%3D;66;72131601-002;"Preparacion de obra";"Preparacio de la Obra, SS.HH. tipo de 4,40 x 6,15";444994;_NO_APLICA_;1;_NO_APLICA_;444994;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CZOq2qL8d44%3D;67;72131601-002;"Preparacion de obra";"Excavacion para cimiento";419220;_NO_APLICA_;1;_NO_APLICA_;419220;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mGs9RfpWbM0%3D;68;72131601-002;"Preparacion de obra";"Carga de Cimiento con PBC";2173050;_NO_APLICA_;1;_NO_APLICA_;2173050;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NkxkxpF%2Bjvs%3D;69;72131601-004;"Colocacion de hormigon armado";"Estructura de HºAº, a- Encadenados de H° A°";4404808;_NO_APLICA_;1;_NO_APLICA_;4404808;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
