id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkP1Rpj6U30wrd1MQRi7v4hm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0073872;;36750000;35005250;PYG;Guaraníes;2021-11-23;147109
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkOXHY51DJt46sLnzSUDN%2FFk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0070831;;28987000;27278083;PYG;Guaraníes;2021-06-11;61616
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkOXHY51DJt46ovkgbF7Uzvj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0070831;;28987000;27278083;PYG;Guaraníes;2021-06-11;61618
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkMA18XYTZO%2Bc9QFnL%2BL6%2FhA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0070835;;42157500;40156022;PYG;Guaraníes;2021-06-11;61615
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkMnWKkbGljukc8Od7eiZ06i;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0070897;;49500000;47149929;PYG;Guaraníes;2021-06-11;61461
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkMnWKkbGljukWH5MYsedQTl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0070897;;34815000;33162117;PYG;Guaraníes;2021-06-11;61463
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkOymO4jjqsBmRGGYBr5JGoV;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0071267;;49500000;47149929;PYG;Guaraníes;2021-06-11;61465
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkOymO4jjqsBmb87DgjYjgXJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0071267;;49500000;47149929;PYG;Guaraníes;2021-06-11;61466
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkOymO4jjqsBmRYgWEPLkRFa;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0071267;;49500000;47149929;PYG;Guaraníes;2021-06-11;61468
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkOymO4jjqsBmWCeTDmEBzx%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0071267;;19500000;18574215;PYG;Guaraníes;2021-06-11;61470
hXCfVb4CFmglRZed2EJCvebQ34IZIgZr8xEMKcDB%2BkOYBwEr0LqQ5cvsDTaeJ3Ay;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";386865;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0071639;;36995520;34814465;PYG;Guaraníes;2021-06-11;61475
