planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
310306-adquisicion-equipos-oficina-1;;;;;310306;"Adquisición de Equipos de Oficina.-";municipalidad-pilar;155;"Municipalidad de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;47000000
310508-adquisicion-equipos-informaticos-impresoras-accesorios-1;;;;;310508;"Adquisición de Equipos Informáticos, Impresoras y Accesorios.-";municipalidad-pilar;155;"Municipalidad de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;140000000
307053-mantenimiento-reparacion-maquinarias-equipos-1;307053-mantenimiento-reparacion-maquinarias-equipos-1;307053-mantenimiento-reparacion-maquinarias-equipos-1;;;307053;"Mantenimiento y Reparación de Maquinarias y Equipos.-";municipalidad-pilar;155;"Municipalidad de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-28 08:00:00";tradicional;99930000
307057-reparacion-mantenimiento-vehiculos-1;307057-reparacion-mantenimiento-vehiculos-1;307057-reparacion-mantenimiento-vehiculos-1;;;307057;"Reparación y Mantenimiento de Vehículos.-";municipalidad-pilar;155;"Municipalidad de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-03 08:00:00";tradicional;31900000
307140-adquisicion-utiles-escritorio-oficina-1;307140-adquisicion-utiles-escritorio-oficina-1;307140-adquisicion-utiles-escritorio-oficina-1;;;307140;"Adquisición de Útiles de Escritorio y Oficina.-";municipalidad-pilar;155;"Municipalidad de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-23 08:00:00";tradicional;19533500
310183-elaboracion-proyectos-inversion-obras-1;;;;;310183;"Elaboración de Proyectos de Inversión en Obras.-";municipalidad-pilar;155;"Municipalidad de Pilar";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;100000000
307044-mantenimiento-reparacion-equipos-oficina-computacion-1;;;;;307044;"Mantenimiento y Reparación de Equipos de Oficina y Computación.-";municipalidad-pilar;155;"Municipalidad de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;12000000
313680-construccion-puentes-tubulares-canalizacion-b-colinas-pilar-1;313680-construccion-puentes-tubulares-canalizacion-reparacion-mantenimiento-calles-b-colina-1;313680-construccion-puentes-tubulares-canalizacion-reparacion-mantenimiento-calles-b-colina-1;;;313680;"Construcción de Puentes Tubulares, Canalización, Reparación y Mantenimiento de Calles en el Bº Colinas de Pilar.-";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-03 08:00:00";tradicional;139209000
313681-reparacion-mantenimiento-calles-avenidas-asfaltadas-h-a-adoquinadas-1;313681-reparacion-mantenimiento-calles-avenidas-asfaltadas-h-a-adoquinadas-1;313681-reparacion-mantenimiento-calles-avenidas-asfaltadas-h-a-adoquinadas-1;;;313681;"Reparación y Mantenimiento de Calles y Avenidas Asfaltadas, de Hº Aº y Adoquinadas.-";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-12-07 08:00:00";tradicional;139730000
307137-adquisicion-elementos-e-insumos-limpieza-1;307137-adquisicion-articulos-insumos-elementos-limpieza-1;307137-adquisicion-articulos-insumos-elementos-limpieza-1;;;307137;"Adquisición de Artículos, Insumos y Elementos de Limpieza.-";municipalidad-pilar;155;"Municipalidad de Pilar";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-14 08:00:00";tradicional;15293500
314111-construccion-terraplen-b-colinas-pilar-puente-b-san-jose-1;314111-construccion-terraplen-b-colinas-pilar-puente-b-san-jose-1;314111-construccion-terraplen-b-colinas-pilar-puente-b-san-jose-1;;;314111;"Construcción de Terraplen en el Bº Colinas de Pilar y Puente en el Bº San José.-";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-18 08:00:00";tradicional;140000000
314114-adquisicion-adhesivos-vehiculos-1;314114-adquisicion-adhesivos-vehiculos-1;314114-adquisicion-adhesivos-vehiculos-1;;;314114;"Adquisición de Adhesivos para Vehículos.- ";municipalidad-pilar;155;"Municipalidad de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-08 08:00:00";tradicional;36250000
314796-construccion-sistema-disposicion-final-residuos-1;314796-construccion-sistema-disposicion-final-residuos-1;314796-construccion-sistema-disposicion-final-residuos-1;;;314796;"Construcción de Sistema de Disposición Final de Residuos.-";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-07 08:00:00";tradicional;139750000
308297-adquisicion-combustibles-lubricantes-1;308297-adquisicion-combustibles-lubricantes-5,308297-adquisicion-combustibles-lubricantes-3,308297-adquisicion-combustibles-lubricantes-1;308297-adquisicion-combustibles-lubricantes-1;;;308297;"Adquisición de Combustibles y Lubricantes.-";municipalidad-pilar;155;"Municipalidad de Pilar";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-07-31;"2016-07-21 08:00:00";tradicional;572965200
308382-construcciones-obras-uso-publico-1;;;;;308382;"Construcciones de Obras de Uso Público.-";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-07-31;;tradicional;1220000000
315593-enripiado-calles-b-villa-aeropuerto-b-san-rafael-1;315593-enripiado-calles-b-villa-aeropuerto-b-san-rafael-1;315593-enripiado-calles-b-villa-aeropuerto-b-san-rafael-1;;;315593;"Enripiado de Calles en el Bº Villa Aeropuerto y Bº San Rafael.-";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-02 08:00:00";tradicional;139700000
317443-construcciones-reparaciones-mantenimientos-instituciones-educativas-1;317443-construcciones-reparaciones-mantenimientos-instituciones-educativas-1;317443-construcciones-reparaciones-mantenimientos-instituciones-educativas-1;;;317443;"Construcciones, Reparaciones y Mantenimientos en Instituciones Educativas.-";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-11-28 08:00:00";tradicional;503108430
308349-adquisicion-materiales-construccion-1;308349-adquisicion-materiales-construccion-1;308349-adquisicion-materiales-construccion-1;;;308349;"Adquisición de Materiales de Construcción.-";municipalidad-pilar;155;"Municipalidad de Pilar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-23 08:00:00";tradicional;100950000
308374-adquisicion-materiales-articulos-electricos-1;308374-adquisicion-materiales-articulos-ferreteria-1;308374-adquisicion-materiales-articulos-ferreteria-1;;;308374;"Adquisición de Materiales y Artículos de Ferretería.-";municipalidad-pilar;155;"Municipalidad de Pilar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-24 08:00:00";tradicional;61295000
311722-construcciones-instituciones-educativas-distrito-pilar-1;;;;;311722;"Construcciones en Instituciones Educativas del Distrito de Pilar.-";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;666156362
310199-provision-almuerzo-implementacion-programa-alimentacion-escolar-1;;;;;310199;"Provisión de Almuerzo Para la Implementación del Programa de Alimentación Escolar.-";municipalidad-pilar;155;"Municipalidad de Pilar";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;701400000
320116-construccion-pavimento-tipo-adoquinado-1;320116-construccion-pavimento-tipo-adoquinado-1;320116-construccion-pavimento-tipo-adoquinado-1;;;320116;"Construcción de Pavimento Tipo Adoquinado.-";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-02 08:00:00";tradicional;140000000
320179-obras-calles-plazas-organizaciones-1;320179-obras-calles-plazas-organizaciones-1;320179-obras-calles-plazas-organizaciones-1;;;320179;"OBRAS VARIAS EN CALLES, PLAZAS Y ORGANIZACIONES.-";municipalidad-pilar;155;"Municipalidad de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-03 08:00:00";tradicional;139529000
