id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
UyVJTgy1lF4%3D;680225;;"Acta de Recepcion";2022-08-05;2022-08-05;"ACTA N° 081/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
01N5Mhfoz6A%3D;680225;;"Acta de Recepcion";2022-08-12;2022-08-12;"ACTA N° 087/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
2jtF0zwDo%2B8%3D;680225;;"Acta de Recepcion";2022-08-02;2022-08-02;"ACTA N° 078/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
9VHGkgDsGhw%3D;680225;;"Acta de Recepcion";2022-07-26;2022-07-26;"ACTA N° 074/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
8qCuRrwnu7U%3D;680225;;"Acta de Recepcion";2022-07-08;2022-07-08;"ACTA N° 069/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
xDxM5oWh4k0%3D;680225;;"Acta de Recepcion";2022-07-16;2022-07-16;"ACTA N° 072/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
v4I5n%2FPUGFU%3D;680225;;"Acta de Recepcion";2022-06-09;2022-06-09;"ACTA N° 060/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
WfP6IgSPd9A%3D;680225;;"Acta de Recepcion";2022-04-21;2022-04-21;"ACTA N° 045/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
cksDr6Ntdbk%3D;680225;;"Acta de Recepcion";2022-05-04;2022-05-04;"ACTA N° 048/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
eiIxJiIntcY%3D;680225;;"Acta de Recepcion";2022-04-26;2022-04-26;"ACTA N° 046/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
ijC6R4KP5WM%3D;680225;;"Acta de Recepcion";2023-05-10;2023-05-10;"ACTA N° 044/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
i4c4seitIZQ%3D;680225;;"Acta de Recepcion";2023-04-20;2023-04-20;"ACTA N° 033/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
0mXWRoVFpnM%3D;680225;;"Acta de Recepcion";2023-04-11;2023-04-11;"ACTA N° 031/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
BjE0Ynm79Ts%3D;680225;;"Acta de Recepcion";2023-03-20;2023-03-20;"ACTA N° 25/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
0ZuHHXsqrgk%3D;680225;;"Acta de Recepcion";2023-03-23;2023-03-23;"ACTA N° 27/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
g32mZZhoeGc%3D;680225;;"Acta de Recepcion";2023-04-03;2023-04-03;"ACTA N° 30/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
V9C7LGqqvjo%3D;680225;;"Acta de Recepcion";2023-04-12;2023-04-12;"ACTA N° 032/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
3IxxtCp%2FsEU%3D;680225;;"Acta de Recepcion";2023-01-23;2023-01-23;"ACTA N° 04/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
o8pJD%2F13UWY%3D;680225;;"Acta de Recepcion";2023-05-18;2023-05-18;"ACTA N° 46/2023";1;AE;Acta;contrato_detalle_entregable;Acta;1
