planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
408863-adquisicion-ventiladores-acondicionadores-aire-ad-referendum-1;408863-adquisicion-ventiladores-acondicionadores-aire-estantes-ad-referendum-1;408863-adquisicion-ventiladores-acondicionadores-aire-estantes-ad-referendum-1;;;408863;"ADQUISICION DE VENTILADORES, ACONDICIONADORES DE AIRE Y ESTANTES - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-11 09:00:00";tradicional;85582000
408869-servicio-cuentas-videoconferencia-1;408869-servicio-cuentas-videoconferencia-1;408869-servicio-cuentas-videoconferencia-1;;;408869;"SERVICIO DE CUENTAS DE VIDEOCONFERENCIA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-01 09:00:00";tradicional;14000000
408872-servicio-limpieza-juzgados-dpto-central-ad-referendum-1;408872-servicio-limpieza-juzgados-dpto-central-ad-referendum-1;408872-servicio-limpieza-juzgados-dpto-central-ad-referendum-1;;;408872;"SERVICIO DE LIMPIEZA PARA LOS JUZGADOS DEL DPTO. CENTRAL - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-08-09 09:00:00";tradicional;4200000000
416505-adquisicion-relojes-biometricos-1;416505-adquisicion-relojes-biometricos-ad-referendum-1;416505-adquisicion-relojes-biometricos-ad-referendum-1;;;416505;"ADQUISICION DE RELOJES BIOMETRICOS - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-16 09:00:00";tradicional;17250000
416506-adquisicion-caseta-seguridad-1;416506-adquisicion-caseta-seguridad-1;416506-adquisicion-caseta-seguridad-1;;;416506;"ADQUISICION DE CASETA DE SEGURIDAD";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-24 09:00:00";tradicional;12500000
417719-servicio-desagote-juzgados-dpto-central-1;417719-servicio-desagote-juzgados-dpto-central-1;417719-servicio-desagote-juzgados-dpto-central-1;;;417719;"SERVICIO DE DESAGOTE PARA LOS JUZGADOS DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-05 09:00:00";tradicional;300000000
408877-servicio-recarga-extintores-1;408877-servicio-recarga-extintores-1;408877-servicio-recarga-extintores-1;;;408877;"SERVICIO DE RECARGA DE EXTINTORES";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-10 11:00:00";tradicional;10000000
419662-adquisicion-toner-gpr-54-impresoras-marca-canon-ad-referendum-1;419662-adquisicion-toner-gpr-54-impresoras-marca-canon-ad-referendum-1;419662-adquisicion-toner-gpr-54-impresoras-marca-canon-ad-referendum-1;;;419662;"ADQUISICION DE TONER GPR 54 PARA IMPRESORAS DE LA MARCA CANON - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-10 09:00:00";tradicional;120000000
419664-adquisicion-mobiliarios-ad-referendum-1;;;;;419664;"ADQUISICION DE MOBILIARIOS - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-10-31;;tradicional;900000000
419984-mantenimiento-sistema-climatizacion-palacio-justicia-luque-marca-carrier-ad-referend-1;419984-mantenimiento-sistema-climatizacion-palacio-justicia-luque-marca-carrier-ad-referend-1;419984-mantenimiento-sistema-climatizacion-palacio-justicia-luque-marca-carrier-ad-referend-1;;;419984;"MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE LUQUE DE LA MARCA CARRIER - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-10-31;"2022-10-25 09:00:00";tradicional;150000000
420061-adquisicion-articulos-ferreteria-electricos-2do-llamado-1;;;;;420061;"ADQUISICION DE ARTICULOS DE FERRETERIA Y ELECTRICOS - 2DO. LLAMADO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-10-31;;tradicional;210000000
408609-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;408609;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408615-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;408615;"ADQUISICION DE UTILES DE OFICINA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408615-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;408615;"ADQUISICION DE UTILES DE OFICINA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408717-adquisicion-elementos-limpieza;;;;;408717;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408854-adquisicion-productos-emergencia-sanitaria;;;;;408854;"ADQUISICION DE PRODUCTOS DE EMERGENCIA SANITARIA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420731-adquisicion-articulos-ferreteria-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;420731;"ADQUISICION DE ARTICULOS DE FERRETERIA Y ELECTRICOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421331-adquisicion-mobiliarios;;;387663-adquisicion-muebles-criterios-sustentabilidad;;421331;"ADQUISICION DE MOBILIARIOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421331-adquisicion-mobiliarios;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;421331;"ADQUISICION DE MOBILIARIOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
