planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376854-mantenimiento-reparacion-centrales-telefonicas-juzgados-dpto-central-1;376854-mantenimiento-reparacion-centrales-telefonicas-juzgados-dpto-central-1;376854-mantenimiento-reparacion-centrales-telefonicas-juzgados-dpto-central-1;;;376854;"MANTENIMIENTO Y REPARACION DE CENTRALES TELEFONICAS DE LOS JUZGADOS DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-23 11:00:00";tradicional;80000000
376875-mantenimiento-reparacion-instalaciones-especiales-juzgados-luque-san-lorenzo-1;376875-mantenimiento-reparacion-instalaciones-especiales-juzgados-luque-san-lorenzo-1;376875-mantenimiento-reparacion-instalaciones-especiales-juzgados-luque-san-lorenzo-1;;;376875;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ESPECIALES DE LOS JUZGADOS DE LUQUE Y SAN LORENZO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-25 09:00:00";tradicional;250000000
376956-mantenimiento-reparacion-sistema-electromecanico-juzgados-san-lorenzo-luque-1;376956-mantenimiento-reparacion-sistema-electromecanico-juzgados-san-lorenzo-luque-1;376956-mantenimiento-reparacion-sistema-electromecanico-juzgados-san-lorenzo-luque-1;;;376956;"MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTROMECANICO DE LOS JUZGADOS DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-11-02 09:00:00";tradicional;350000000
376963-servicio-jardineria-juzgados-dpto-central-1;376963-servicio-jardineria-juzgados-dpto-central-1;376963-servicio-jardineria-juzgados-dpto-central-1;;;376963;"SERVICIO DE JARDINERIA PARA LOS JUZGADOS DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-12-02 08:00:00";tradicional;100000000
384217-alquiler-inmuebles-juzgados-primera-instancia-j-a-saldivar-capiata-ad-referendum-1;384217-alquiler-inmuebles-juzgados-primera-instancia-j-a-saldivar-capiata-ad-referendum-1;384217-alquiler-inmuebles-juzgados-primera-instancia-j-a-saldivar-capiata-ad-referendum-1;;;384217;"ALQUILER DE INMUEBLES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE J.A. SALDIVAR Y DE CAPIATA - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-08-31;"2020-08-18 09:00:00";tradicional;192600000
376889-mantenimiento-reparacion-edificio-juzgados-dpto-central-1;376889-mantenimiento-reparacion-edificio-juzgados-dpto-central-1;376889-mantenimiento-reparacion-edificio-juzgados-dpto-central-1;;;376889;"MANTENIMIENTO Y REPARACION DE EDIFICIO DE LOS JUZGADOS DEL DPTO. CENTRAL";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-02 09:00:00";tradicional;500000000
376966-alquiler-inmuebles-sedes-juzgados-paz-san-lorenzo-juzgados-primera-instancia-capiata-1;376966-alquiler-inmuebles-sedes-juzgado-paz-san-lorenzo-juzgado-primera-instancia-capiata-1;376966-alquiler-inmuebles-sedes-juzgado-paz-san-lorenzo-juzgado-primera-instancia-capiata-1;;;376966;"ALQUILER DE INMUEBLES PARA SEDES DEL JUZGADO DE PAZ DE SAN LORENZO Y DEL JUZGADO DE PRIMERA INSTANCIA DE CAPIATA - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-09-30;"2020-09-21 09:00:00";tradicional;216000000
376969-servicio-recarga-extintores-1;376969-servicio-recarga-extintores-1;376969-servicio-recarga-extintores-1;;;376969;"SERVICIO DE RECARGA DE EXTINTORES";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-12-03 11:00:00";tradicional;6966870
376859-adquisicion-equipos-informaticos-1;376859-adquisicion-equipos-informaticos-ad-referendum-1;376859-adquisicion-equipos-informaticos-ad-referendum-1;;;376859;"ADQUISICION DE EQUIPOS INFORMATICOS - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-01 11:00:00";tradicional;590451576
376954-adquisicion-muebles-enseres-1;376954-adquisicion-muebles-enseres-ad-referendum-1;376954-adquisicion-muebles-enseres-ad-referendum-1;;;376954;"ADQUISICION DE MUEBLES Y ENSERES - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-06 09:00:00";tradicional;600000000
376952-mantenimiento-reparacion-equipos-informaticos-1;376952-mantenimiento-reparacion-equipos-informaticos-ad-referendum-1;376952-mantenimiento-reparacion-equipos-informaticos-ad-referendum-1;;;376952;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-27 09:00:00";tradicional;180000000
376953-mantenimiento-reparacion-ascensores-juzgados-primera-instancia-san-lorenzo-luque-1;376953-mantenimiento-reparacion-ascensores-juzgados-primera-instancia-san-lorenzo-luque-1;376953-mantenimiento-reparacion-ascensores-juzgados-primera-instancia-san-lorenzo-luque-1;;;376953;"MANTENIMIENTO Y REPARACION DE ASCENSORES PARA LOS JUZGADOS DE PRIMERA INSTANCIA DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 09:00:00";tradicional;140000000
376973-alquiler-inmuebles-sedes-juzgados-primera-instancia-juzgados-paz-ad-referendum-1;376973-alquiler-inmuebles-sedes-juzgados-primera-instancia-juzgados-paz-ad-referendum-1;376973-alquiler-inmuebles-sedes-juzgados-primera-instancia-juzgados-paz-ad-referendum-1;;;376973;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-11-30;"2020-12-02 09:00:00";tradicional;1895040000
377036-adquisicion-equipos-varios-1;377036-adquisicion-equipos-varios-1;377036-adquisicion-equipos-varios-1;;;377036;"ADQUISICION DE EQUIPOS VARIOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 09:00:00";tradicional;19739010
377045-adquisicion-articulos-limpieza-1;377045-adquisicion-articulos-limpieza-ad-referendum-1;377045-adquisicion-articulos-limpieza-ad-referendum-1;;;377045;"ADQUISICION DE ARTICULOS DE LIMPIEZA - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 09:00:00";tradicional;90080400
386384-provision-e-implementacion-red-inalambrica-acceso-red-institucional-e-internet-adqui-1;386384-provision-e-implementacion-red-inalambrica-acceso-red-institucional-e-internet-adqui-1;386384-provision-e-implementacion-red-inalambrica-acceso-red-institucional-e-internet-adqui-1;;;386384;"PROVISIÓN E IMPLEMENTACIÓN DE LA RED INALÁMBRICA PARA ACCESO A LA RED INSTITUCIONAL E INTERNET Y ADQUISICIÓN DE EQUIPOS PARA VIDEO CONFERENCIA - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-02 10:00:00";tradicional;490000000
