id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
F5bm8Kxt2I8%3D;11;44111514-002;"Portasellos redondo";"Portasellos redondo";19932;_NO_APLICA_;10.000000000000;_NO_APLICA_;199320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ACRIMET;BRASIL;ACRIMET;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
hRfPb8dcjY4%3D;12;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1605;_NO_APLICA_;3.000000000000;_NO_APLICA_;4815;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MONAMI;THAILANDIA;MONAMI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
dMydTDR16cI%3D;13;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";1815;_NO_APLICA_;30.000000000000;_NO_APLICA_;54450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"FABER CASTELL";PERU;"FABER CASTELL";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
HloQdGUCmGc%3D;14;43202001-002;"CD no regrabable";"CD no regrabable";1834;_NO_APLICA_;50.000000000000;_NO_APLICA_;91700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAXELL;NACIONAL;MAXELL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
FDlIyx0bAao%3D;15;14111531-001;"Libro de Acta";"Libro de Acta";26202;_NO_APLICA_;20.000000000000;_NO_APLICA_;524040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;NACIONAL;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
5YozBEdPXCA%3D;16;31201610-005;"Cola plastica ";"Cola plastica ";18865;_NO_APLICA_;5.000000000000;_NO_APLICA_;94325;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAXI;BRASIL;MAXI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
akwLpR4TjG8%3D;17;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel comun c/borrador";376;_NO_APLICA_;52.000000000000;_NO_APLICA_;19552;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEPHANT;CHINA;ELEPHANT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
leoPSzYFBTg%3D;18;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";5390;_NO_APLICA_;10.000000000000;_NO_APLICA_;53900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KOFA;CHINA;KOFA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
sYTa0axPF30%3D;19;44121624-001;"Regla plastica ";"Regla plastica ";880;_NO_APLICA_;22.000000000000;_NO_APLICA_;19360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;WALEU;BRASIL;WALEU;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
EdQjPy6hlnY%3D;20;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga impresora negro";33000;_NO_APLICA_;4.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAGMA;NACIONAL;MAGMA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KbWg5L75PVw%3D;21;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";33000;_NO_APLICA_;4.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAGMA;NACIONAL;MAGMA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XU4nFoSizAI%3D;22;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";33000;_NO_APLICA_;4.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAGMA;NACIONAL;MAGMA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kzzvV7yOCP0%3D;23;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";33000;_NO_APLICA_;4.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAGMA;NACIONAL;MAGMA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lA31h93RZ14%3D;24;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa";1221;_NO_APLICA_;19.000000000000;_NO_APLICA_;23199;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;NACIONAL;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
