id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6I3HMbNzUqhF%2BDPlFGvsvN6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000115;;3800000;3613731;PYG;Guaraníes;2014-06-04;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6KWuSQgaO8f%2B6PqtqAX%2FcBz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000084;;1610000;1560236;PYG;Guaraníes;2014-05-08;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6JXrDvsIvt6RdhbPe5EZxbg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000085;;980000;949709;PYG;Guaraníes;2014-05-08;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6KlXT6S8BFxzCqg0Y4c%2Bs%2Br;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000093;;750000;726818;PYG;Guaraníes;2014-05-08;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6L8FxapxC2%2FSE292FE2vLWx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000095;;570000;552382;PYG;Guaraníes;2014-05-08;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6I5y8O6hAW4lHuB%2FZJiOndf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000101;;570000;552382;PYG;Guaraníes;2014-05-08;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6J%2BhbHGnjl8a89xCWEiN4DE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000059;;690000;668673;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6LaQfu%2FogzSLlIngSlzOclL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000080;;790000;765582;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6LyBww22R51GHr3RmhHZfmN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000054;;1750000;1695909;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6IF6pRGnvdLHCMq1%2BASn8wg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000056;;910000;881873;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6JKUqpCu5qX4o81Gn1lsK%2Bq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000058;;4600000;4374516;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6Kl4W%2Fhe1P6sWTxuHY4UxI9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000062;;270000;261654;PYG;Guaraníes;2014-03-11;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6LOMQ%2FZmoN64uI7kL5uc7OZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-00000060;;180000;174436;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6LOb%2BvVnDequn5y%2BY%2FOqfi2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000037;;4810000;4574222;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6J5gGO7Cu5BYbrh7xTqzIUQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000039;;6170000;5867557;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6KcB%2FfwhjE%2BDpvASpM7iJpI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000040;;3545000;3371230;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6KRPLIYOVCYd5%2BrtAHd1BoH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000041;;1410000;1366418;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6Ipl3psZ4rq4kt3V32Ok4Pf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000042;;2290000;2177748;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6LKg7RoHlPn3iqeKjTwaahy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000043;;570000;552382;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6JJEsiBc%2BvWRLg5vIxs6abI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000044;;180000;174436;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6I%2FH5iPsdE1%2BPtUcSx1wW8v;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000045;;750000;726818;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6KRof0Zy%2F1vbjZXR1Sn5Rud;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000047;;2810000;2672259;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6I9OFutSixfZj9vRDIN23aU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000048;;570000;552382;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6L7FehkBXsE3oqG96JHaSRe;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000049;;180000;174436;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6KJCWhaWwGTWEb6bztUgWd1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000050;;180000;174436;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6IosYWKLevVPJcNhtG%2BaCqD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000053;;2810000;2672259;PYG;Guaraníes;2014-02-27;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6Juq%2FR8BYazRlViNj%2BUKZ4w;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000013;;1430000;1385800;PYG;Guaraníes;2014-01-09;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6IW2SetUWZcIvRJbcAOUcPo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000015;;2490000;2367945;PYG;Guaraníes;2014-01-09;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6KGmTL0QT%2FpFU3GGoNNe5Sn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000027;;730000;707436;PYG;Guaraníes;2014-01-09;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6Ip0cdlJ77BMKKICR%2BHabGL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000028;;470000;455473;PYG;Guaraníes;2014-01-09;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6JZLZW8WqaZ3JiFEqqaQkkC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000016;;1115000;1080536;PYG;Guaraníes;2013-12-27;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6Kg9n%2FA51p7ZTnd9U9BLFvm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000006;;5270000;5011675;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzkgKP6hIrZ7jRacUU7sKp5Yy3eBEAFL6K8QbOiY4u0aI04jKKsBfSv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";255598;"Servicio de Reparacion de Partes de Vehiculos (SBE)";001-001-0000009;;5060000;4811968;PYG;Guaraníes;2013-12-23;
