id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6K8MiiqYMehxlnZs4eNuaib;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002688;;160000;160000;PYG;Guaraníes;2012-04-04;18758
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6LFLWUkmDdq7VnZs4eNuaib;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002690;;1234000;1234000;PYG;Guaraníes;2012-04-04;18758
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6LUElEFZk5Mq1nZs4eNuaib;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002691;;235000;235000;PYG;Guaraníes;2012-04-04;18758
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6JZYY5X4DqGoVnZs4eNuaib;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002692;;290000;290000;PYG;Guaraníes;2012-04-04;18758
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6Jo2TPSpVHcVVnZs4eNuaib;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002693;;310000;310000;PYG;Guaraníes;2012-04-04;18758
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6IfIIvgY5J5fWtmlcE3aDBs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002524;;615000;615000;PYG;Guaraníes;2011-12-02;106020
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6Jjpjyj7LPzE2tmlcE3aDBs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002525;;1174000;1174000;PYG;Guaraníes;2011-12-02;106020
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6IkxucXYZUpjWtmlcE3aDBs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002526;;370000;370000;PYG;Guaraníes;2011-12-02;106020
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6KBdDIIPMsFs2tmlcE3aDBs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002527;;254000;254000;PYG;Guaraníes;2011-12-02;106020
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6KITof%2BHm3ouWtmlcE3aDBs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002528;;386000;386000;PYG;Guaraníes;2011-12-02;106020
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6JVm%2BGxv3%2BlpWtmlcE3aDBs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002529;;265000;265000;PYG;Guaraníes;2011-12-02;106020
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6JazNbvp7emw32PjYrgEeGB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002522;;1030000;1030000;PYG;Guaraníes;2011-11-28;106017
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6JN%2BJeDtVg3aK18xKCamFnJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002460;;1010000;1010000;PYG;Guaraníes;2011-09-19;74817
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6LHYnKTYKGbLK18xKCamFnJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002463;;1556000;1556000;PYG;Guaraníes;2011-09-19;74817
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6JdADvBGSqnwzaDz9IC7SeE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002453;;907000;907000;PYG;Guaraníes;2011-09-16;74819
xcO93yh67AyRlA0xa30N1uKIWqniGAWSYy3eBEAFL6L1QAqGZlA5HTaDz9IC7SeE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213530;"SERVICIO DE CERRAJERIA";001-001-0002455;;2970000;2970000;PYG;Guaraníes;2011-09-16;74819
