planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
312876-instalacion-ascensor-p-sala-sesiones-junta-municipal-1;312876-instalacion-ascensor-p-sala-sesiones-junta-municipal-1;;;;312876;"instalación de ascensor p/sala de sesiones de la Junta Municipal";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-04-30;"2016-05-12 09:20:00";tradicional;49450000
312926-adquisicion-utiles-oficina-1;312926-adquisicion-utiles-oficina-1;312926-adquisicion-utiles-oficina-1;;;312926;"Adquisición de Útiles de Oficina";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-04 07:20:00";tradicional;6300000
312970-construccion-hermoseamiento-espacios-publicos-ciudad-nueva-italia-1;312970-construccion-hermoseamiento-espacios-publicos-ciudad-nueva-italia-1;;;;312970;"Construcción y Hermoseamiento de Espacios Públicos En la Ciudad de Nueva Italia";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-04-30;"2016-05-09 07:20:00";tradicional;69850000
313254-provision-almuerzo-escolar-instituciones-educativas-nueva-italia-fonacide-1;313254-provision-almuerzo-escolar-instituciones-educativas-nueva-italia-fonacide-1;313254-provision-almuerzo-escolar-instituciones-educativas-nueva-italia-fonacide-1;;;313254;"Provisión de Almuerzo Escolar para Instituciones Educativas de Nueva Italia - Fonacide";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-07-28 07:20:00";tradicional;195322190
313264-provision-colocacion-tachas-reflectivas-carteles-senalizacion-1;313264-provision-colocacion-tachas-reflectivas-carteles-senalizacion-1;313264-provision-colocacion-tachas-reflectivas-carteles-senalizacion-1;;;313264;"Provisión y Colocación de Tachas Reflectivas y Carteles de Señalizacion";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-12 07:20:00";tradicional;22200000
314216-estudios-proyectos-inversion-1;314216-estudios-proyectos-inversion-1;314216-estudios-proyectos-inversion-1;;;314216;"Estudios y Proyectos de Inversion";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-25 07:20:00";tradicional;11000000
314227-adquisicion-equipos-oficina-computacion-1;314227-adquisicion-equipos-oficina-computacion-1;314227-adquisicion-equipos-oficina-computacion-1;;;314227;"Adquisición de Equipos de Oficina y Computacion";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-16 07:20:00";tradicional;15150000
314741-provision-colocacion-reductores-velocidad-carteles-senalizacion-1;314741-provision-colocacion-reductores-velocidad-carteles-senalizacion-1;;;;314741;"Provisión y Colocación de Reductores de Velocidad y carteles de señalizacion";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-06-30;"2016-06-30 07:20:00";tradicional;21600000
315099-adquisicion-minibus-plurianual-1;;;;;315099;"Adquisición de Minibus - Plurianual";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-07-31;;tradicional;240000000
315139-adquisicion-pala-retro-excavadora-cucharon-1;315139-adquisicion-pala-retro-excavadora-cucharon-1;;;;315139;"Adquisición de pala retro excavadora (cucharon)";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-07-31;"2016-08-17 07:20:00";tradicional;15000000
315461-instalacion-ascensor-p-sala-sesiones-junta-municipal-1;315461-instalacion-ascensor-p-sala-sesiones-junta-municipal-1;315461-instalacion-ascensor-p-sala-sesiones-junta-municipal-1;;;315461;"Instalación de ascensor p/sala de sesiones de la Junta Municipal";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-11 07:20:00";tradicional;66000000
315629-adquisicion-mobiliario-municipalidad-nueva-italia-1;315629-adquisicion-mobiliario-municipalidad-nueva-italia-1;315629-adquisicion-mobiliario-municipalidad-nueva-italia-1;;;315629;"Adquisición de Mobiliario para la Municipalidad de Nueva Italia";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-02 07:20:00";tradicional;7200000
316190-adquisicion-combustible-1;316190-adquisicion-combustible-1;316190-adquisicion-combustible-1;;;316190;"Adquisición de Combustible";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-16 07:20:00";tradicional;43471570
317056-adquisicion-minibus-ambulancia-plurianual-1;317056-adquisicion-minibus-ambulancia-plurianual-1;317056-adquisicion-minibus-ambulancia-plurianual-1;;;317056;"Adquisición de Minibus y Ambulancia - Plurianual";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-04 07:20:00";tradicional;460055000
317531-reparacion-sanitarios-tipo-mec-4-40x6-15-mts-esc-bas-n-470-san-antonio-padua-esc-bas-1;317531-reparacion-sanitarios-tipo-mec-4-40x6-15-mts-esc-bas-n-470-san-antonio-padua-esc-bas-1;317531-reparacion-sanitarios-tipo-mec-4-40x6-15-mts-esc-bas-n-470-san-antonio-padua-esc-bas-1;;;317531;"Reparacion de Sanitarios Tipo MEC de 4,40x6,15 mts en las Esc. Bas. N° 470 San Antonio de Padua y Esc. Bas. N° 474 Republica Italiana - Fonacide";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-06 07:20:00";tradicional;79500000
317584-reparacion-camion-volquete-1;317584-reparacion-camion-volquete-1;317584-reparacion-camion-volquete-1;;;317584;"Reparacion de Camion Volquete";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-29 07:20:00";tradicional;29000000
317821-reparacion-motoniveladora-1;317821-reparacion-motoniveladora-1;317821-reparacion-motoniveladora-1;;;317821;"Reparacion de Motoniveladora";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-11 07:20:00";tradicional;29431000
318854-construccion-aula-laboratorio-colegio-nacional-angel-rosa-cardenas-fonacide-1;318854-construccion-aula-laboratorio-colegio-nacional-angel-rosa-cardenas-fonacide-1;318854-construccion-aula-laboratorio-colegio-nacional-angel-rosa-cardenas-fonacide-1;;;318854;"Construcción de Aula Laboratorio en el Colegio Nacional Ángel Rosa Cardenas - Fonacide";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-08 07:20:00";tradicional;92562695
320337-reparacion-ambulancia-1;320337-reparacion-ambulancia-1;320337-reparacion-ambulancia-1;;;320337;"Reparación de Ambulancia";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 07:20:00";tradicional;15000000
