id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkMNhHQjq%2B%2BnXQ06YD4NtZSV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0014347;;275743;187775;PYG;Guaraníes;2016-11-04;139951
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkMJrnUIPaE4qg06YD4NtZSV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0014349;;4342948;2566603;PYG;Guaraníes;2016-11-04;139951
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkOkJZ97hLsB5jhKHUiAzMPN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0016168;;49000000;41698109;PYG;Guaraníes;2016-11-04;139900
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkOkBCYo4Bi6EThKHUiAzMPN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0016169;;105000000;89353091;PYG;Guaraníes;2016-11-04;139900
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkPbqtNDJctNJ4UEFZdpv4Wq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0016508;;216000000;164372073;PYG;Guaraníes;2016-11-04;139981
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikrFWfeFq1cJw%2FKkOsTdsqKLQ06YD4NtZSV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-003-0001793;;56000000;39254981;PYG;Guaraníes;2016-11-04;139951
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikrFWfeFq1cJw%2BGA1E%2FUr6xXg06YD4NtZSV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-003-0001794;;1141574;708897;PYG;Guaraníes;2016-11-04;139951
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikrFWfeFq1cJw%2Fm5C%2BejIsrbA06YD4NtZSV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-003-0001795;;781127;547555;PYG;Guaraníes;2016-11-04;139951
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikrFWfeFq1cJw8bOsqtsujQlw06YD4NtZSV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-003-0001796;;1462128;1024926;PYG;Guaraníes;2016-11-04;139951
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkMG1ruU%2BS2DIaYz1vzsR%2Bhp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012846;;115000000;94412909;PYG;Guaraníes;2016-10-04;89317
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikrNxVZ2c0SK5WcxY1utqPMU6Yz1vzsR%2Bhp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-002-0002114;;2904144;2006711;PYG;Guaraníes;2016-10-04;89317
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikrNxVZ2c0SK5WJM7xiAq2sOKYz1vzsR%2Bhp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-002-0002115;;2904144;2384249;PYG;Guaraníes;2016-10-04;89317
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikrNxVZ2c0SK5V1uena5HMTS6Yz1vzsR%2Bhp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-002-0002184;;8800457;7929052;PYG;Guaraníes;2016-10-04;89317
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkO0Sg%2B8o4aKpRYY3Qj6CUuW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012487;;10810003;9199116;PYG;Guaraníes;2016-09-13;103885
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkPUCnvKmhAkC78cpVhRIoES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0013169;;184500000;169921146;PYG;Guaraníes;2016-09-06;88235
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkOWF17GHNHi6tjEOi6PJvNg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0013088;;34000000;30293381;PYG;Guaraníes;2016-08-22;79715
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkO7FyelhWe7v9jEOi6PJvNg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0013280;;4824116;3671065;PYG;Guaraníes;2016-08-22;79715
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkOv%2FD6z9%2B0MOtjEOi6PJvNg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0013462;;40500000;37299764;PYG;Guaraníes;2016-08-22;79715
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkOZSK4y9AR6hdjEOi6PJvNg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0013498;;8163290;4987622;PYG;Guaraníes;2016-08-22;79715
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikrNxVZ2c0SK5WaHRXAXjEMObduuAm3YXJl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-002-0002661;;28000000;24107491;PYG;Guaraníes;2016-07-15;71912
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkNRU6dQi1cWmwib%2Bu0J6i%2B9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0013461;;1513362;1386900;PYG;Guaraníes;2016-07-14;71901
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkOEkafRUuaCDAib%2Bu0J6i%2B9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0013710;;615650;570360;PYG;Guaraníes;2016-07-14;71901
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkPVsRErHPfphyLqkOVtclXv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012328;;14000000;11493746;PYG;Guaraníes;2016-05-23;52004
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkNba7IAGEHgqSLqkOVtclXv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012333;;13802635;12021843;PYG;Guaraníes;2016-05-23;52004
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkNTl0qGj%2B4aViLqkOVtclXv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012335;;31665519;29480024;PYG;Guaraníes;2016-05-23;52004
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkNdyDRbu%2B%2FfoiLqkOVtclXv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012336;;94500000;87032781;PYG;Guaraníes;2016-05-23;52004
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkP6099nvGXO7yLqkOVtclXv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012337;;77000000;70915600;PYG;Guaraníes;2016-05-23;52004
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkPA9Z32Y20R%2BCLqkOVtclXv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012338;;28000000;25787491;PYG;Guaraníes;2016-05-23;52004
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkPMUvn9GnuxriLqkOVtclXv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012342;;11115547;10570683;PYG;Guaraníes;2016-05-23;52004
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkOsu2xAkVtvXiLqkOVtclXv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012343;;45940920;40932525;PYG;Guaraníes;2016-05-23;52004
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkMw0bdHl%2BFzuyLqkOVtclXv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012344;;301000000;277215527;PYG;Guaraníes;2016-05-23;52004
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkPWHWlMmFdedU6Gdl1bsRAv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012847;;385000000;350728000;PYG;Guaraníes;2016-05-23;52114
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkMcJHH23uqy%2F06Gdl1bsRAv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012851;;91000000;82899346;PYG;Guaraníes;2016-05-23;52114
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkOuGOcFBjetuuG0jyyqr3Mq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012327;;3257208;2967257;PYG;Guaraníes;2016-05-03;46235
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkPdVOfxCR7uP%2BG0jyyqr3Mq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012332;;1650147;1404246;PYG;Guaraníes;2016-05-03;46235
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkNc%2FpLf4QQmduG0jyyqr3Mq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012334;;1163290;931773;PYG;Guaraníes;2016-05-03;46235
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkPMd6SGLJiUQOG0jyyqr3Mq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012340;;461869;425373;PYG;Guaraníes;2016-05-03;46235
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkMrwpRgJL1qMOG0jyyqr3Mq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012341;;1200343;1105494;PYG;Guaraníes;2016-05-03;46235
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkPzbvK2pN2I2OG0jyyqr3Mq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012347;;558380;514258;PYG;Guaraníes;2016-05-03;46235
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkN%2BDzaSYIeq4sq3JfEgyZ6i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012739;;24229120;23041453;PYG;Guaraníes;2016-05-03;45589
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkNaqR%2BzaiNUWOuNqdMRM2P3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012848;;154000000;140291200;PYG;Guaraníes;2016-05-03;45616
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkPPQMOVn0ObVIVz3mLL7Dim;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012849;;28000000;25227491;PYG;Guaraníes;2016-05-03;45638
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkMJt8BOYHpBKIVz3mLL7Dim;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012850;;3257208;2967257;PYG;Guaraníes;2016-05-03;45638
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkNStp3nRxTG0J5RBVw%2BtLtT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012852;;22603587;20591458;PYG;Guaraníes;2016-05-03;45626
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkNcvdmPkFp1jZ5RBVw%2BtLtT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012853;;49000000;44638109;PYG;Guaraníes;2016-05-03;45626
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkM9uimQ%2FA1kNIVz3mLL7Dim;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012854;;56781127;51726575;PYG;Guaraníes;2016-05-03;45638
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkOHScDIBV2edYVz3mLL7Dim;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012855;;56084446;51091910;PYG;Guaraníes;2016-05-03;45638
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkOoYX3X9gcqC7mFqGSXwlKw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012856;;126000000;119823709;PYG;Guaraníes;2016-05-03;45602
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkPz0F8dkeOFCbmFqGSXwlKw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012857;;259000000;246304291;PYG;Guaraníes;2016-05-03;45602
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkP4bMxMHgQq7LmFqGSXwlKw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012858;;2616508;2488252;PYG;Guaraníes;2016-05-03;45602
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkPOFVSEfNYgYrmFqGSXwlKw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012859;;77000000;73225600;PYG;Guaraníes;2016-05-03;45602
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkOhxOCqr4q8ULmFqGSXwlKw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012860;;246408288;234329801;PYG;Guaraníes;2016-05-03;45602
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkMviuLaIXc4XbmFqGSXwlKw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012861;;18979065;18048746;PYG;Guaraníes;2016-05-03;45602
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkNl%2FFz%2BUgswubmFqGSXwlKw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0012862;;54391156;51725001;PYG;Guaraníes;2016-05-03;45602
hXCfVb4CFmgpCO58bxiP%2BAew2HsY6ikr8xEMKcDB%2BkNntKkoohSKCrmFqGSXwlKw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278467;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL HOSPITAL NACIONAL DE ITAUGUA";001-001-0013039;;90000000;84688364;PYG;Guaraníes;2016-05-03;45602
