slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
209790-automotores-maquinaria-4;CO-25002-11-44143;"2011-12-16 11:27:35.351757";209790;"Lco590_Adquisición de Cámaras y Cubiertas Especiales ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77404380;PYG;Guaraníes;;"2011-12-16 11:27:35"
209305-automotores-maquinaria-5;LP-25002-11-44244;"2011-12-16 15:15:56.629826";209305;"Lp0628-11.Adquisición de Vehículos Especiales y Montacargas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1322000000;PYG;Guaraníes;1;"2011-12-16 15:15:57"
223728-automotores-maquinaria-14;LP-12013-11-44429;"2011-12-16 17:25:14";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2011-12-16 17:25:14"
209289-automotores-maquinaria-1;CO-25002-11-45137;"2011-12-22 15:20:25.984866";209289;"Lco 617-11 Adquisición de Montacargas de 5 Tn. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175000000;PYG;Guaraníes;1;"2011-12-22 15:20:26"
240962-automotores-maquinaria-19;LP-12013-12-55786;"2012-07-30 15:55:50.315443";240962;"MOPC Nº 65-2012 LPN ADQUISICION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1004880000;PYG;Guaraníes;;"2012-07-30 12:54:52"
242278-automotores-maquinaria-7;LP-12005-12-68542;"2012-12-28 15:32:53.848531";242278;"ADQUISICION DE VEHICULOS Y MAQUINARIAS PESADA PARA LA COMPAÑIA MULTIROL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";525000000;PYG;Guaraníes;;"2012-12-27 17:25:55"
260626-automotores-maquinaria-1;CO-22002-13-72766;"2013-05-27 17:42:53.053774";260626;"Adquisicion de Maquinarias e Implementos Agricolas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000000;PYG;Guaraníes;;"2013-05-22 14:25:22"
218298-automotores-maquinaria-4;LP-30001-13-75571;"2013-07-19 15:01:15.838752";218298;"ADQUISICION DE MAQUINARIAS PARA REGULARIZACION ASFALTICA DE CALLES Y AVENIDAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1226000000;PYG;Guaraníes;;"2013-07-17 17:45:51"
269353-automotores-maquinaria-1;LP-25007-14-91766;"2014-08-08 08:06:23.461519";269353;"Adquisición de Camiones Fuera de Ruta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5992000000;PYG;Guaraníes;;"2014-07-11 12:19:39"
278865-automotores-maquinaria-6;LI-21001-14-93426;;278865;"LPI 08PM/2014 - IMPRESION Y PROVISION DE BILLETES PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7589624700;PYG;Guaraníes;;"2014-09-04 13:14:31"
277613-automotores-maquinaria-5;LP-25007-14-95751;"2014-10-17 15:37:49.749042";277613;"Adquisición de Maquinarias Pesadas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249800000;PYG;Guaraníes;;"2014-09-18 18:26:49"
277613-automotores-maquinaria-7;LP-25007-15-108152;"2015-06-29 12:02:27.599949";277613;"Adquisición de Maquinarias Pesadas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1287000000;PYG;Guaraníes;;"2014-09-18 18:26:49"
269636-automotores-maquinaria-9;LP-30001-14-94319;"2014-09-25 15:47:58.198866";269636;"ADQUISICION DE MAQUINARIAS Y EQUIPOS DE TRANSPORTE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";388950000;PYG;Guaraníes;;"2014-09-23 14:39:49"
280572-automotores-maquinaria-1;CE-30001-15-103705;"2015-02-24 14:58:32.719656";280572;"MANTENIMIENTO PREVENTIVO DE LAS MAQUINAS COMPACTADORAS DE LA MARCA BOMAG";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99995665;PYG;Guaraníes;;"2015-02-11 11:38:10"
283708-automotores-maquinaria-1;LP-25007-15-104405;"2015-03-25 10:00:39.044161";283708;"Adquisición de Pala Cargadora y Motoniveladora";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3974000000;PYG;Guaraníes;1;"2015-03-05 09:57:12"
265506-automotores-maquinaria;CO-12001-15-106050;"2015-05-11 08:34:45.23299";286145;"Mantenimiento y Reparación de montacarga";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2015-03-16 12:42:40"
289630-automotores-maquinaria-6;CE-12005-15-105097;"2015-04-14 17:06:30.806842";289630;"Adquisicion de Maquinarias y Equipos de Transporte para el COMINGE (Ad Referendum)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3486000000;PYG;Guaraníes;;"2015-03-20 16:04:16"
303765-automotores-maquinaria-1;CE-25007-16-124598;"2016-07-29 11:22:03.255";303765;"Servicio de Mantenimiento Integral en obra de Camiones Volquetes y Pala Cargadora marca Komatsu";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2016-07-27 11:56:57"
309055-automotores-maquinaria-1;LP-30136-16-127136;"2016-09-23 10:37:41.929";309055;"ADQUISICION DE UNA MOTONIVELADORA";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1796500000;PYG;Guaraníes;;"2016-09-08 15:48:50"
314990-automotores-maquinaria-1;LP-30094-16-128632;"2016-10-24 15:26:08.066";314990;"Adquisicion de Una Excavadora a Oruga Para La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1090000000;PYG;Guaraníes;;"2016-10-17 09:37:01"
305986-automotores-maquinaria-3;LP-22008-16-130028;"2016-11-18 15:36:55.817";305986;"ADQUISICION DE MAQUINARIAS PARA LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1725250000;PYG;Guaraníes;;"2016-11-03 15:18:16"
306718-automotores-maquinaria-4;LP-27003-16-131709;"2016-12-16 12:06:56.975";306718;"Adquisicionde Vehiculos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";624450000;PYG;Guaraníes;;"2016-11-24 16:50:22"
316517-automotores-maquinaria-1;CO-30094-16-131970;"2016-12-19 16:24:20.195";316517;"Adquisicion de una Maquina autopropulsada vibro compactadora con rodillo liso - Kit pata de cabra";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";529600000;PYG;Guaraníes;;"2016-12-14 07:43:25"
316076-automotores-maquinaria-1;LP-22013-16-134383;"2016-12-28 08:48:29.803";316076;"ADQUISICIÓN DE MOTONIVELADORA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1750000000;PYG;Guaraníes;;"2016-12-15 20:49:42"
316720-automotores-maquinaria-14;LP-12013-16-134055;"2016-12-27 12:13:15.966";316720;"MOPC N° 105/2016 LPN SBE ADQUISICION DE EQUIPOS VIALES - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1080000000;PYG;Guaraníes;1;"2016-12-21 18:04:08"
304239-automotores-maquinaria-3;LP-22016-16-134527;"2016-12-28 14:28:55.143";304239;"""ADQUISICIÓN DE MAQUINARIAS Y EQUIPOS PARA LA SECRETARIA DE OBRAS PÚBLICAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2015000000;PYG;Guaraníes;;"2016-12-23 16:22:22"
319286-automotores-maquinaria-1;CO-30078-17-134959;"2017-02-06 08:51:43.309";319286;"ADQUISICION DE TRACTOR AGRICOLA CON IMPLEMENTOS VARIOS PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS - AD REFRENDUM";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398350000;PYG;Guaraníes;;"2017-02-03 09:34:27"
323798-automotores-maquinaria-1;CE-25007-17-137109;"2017-04-20 17:45:51.309";323798;"Adquisición de cubiertas para la pala mecánica Komatsu";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137000000;PYG;Guaraníes;;"2017-03-17 17:49:59"
330953-automotores-maquinaria-5;LP-30178-17-144557;"2017-09-27 15:05:27.223";330953;"Adquisición de Maquinarias Varias para uso de la Municipalidad de Limpio ";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1850000000;PYG;Guaraníes;;"2017-08-09 09:30:58"
331711-automotores-maquinaria-1;CE-25007-17-144509;"2017-09-26 16:55:21.967";331711;"Servicio de Mantenimiento Preventivo y Correctivo de Unidades Moviles de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3747445734;PYG;Guaraníes;;"2017-08-17 16:55:31"
330492-automotores-maquinaria-1;LP-30094-17-143617;"2017-09-08 16:18:18.654";330492;"Adquisicion de una Motoniveladora Articulada Hidraulica";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1290000000;PYG;Guaraníes;;"2017-09-01 09:38:03"
335396-automotores-maquinaria-1;CE-30094-17-146036;"2017-10-25 15:45:02.819";335396;"Adquisicion De Una Excavadora a Oruga Para El Vertedero Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";570000000;PYG;Guaraníes;;"2017-10-25 15:44:58"
330423-automotores-maquinaria-2;LP-25007-18-152616;"2018-02-13 17:36:58.853";330423;"Adquisicion de Camaras y Cubiertas para Parque Automotor";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";714085373;PYG;Guaraníes;;"2017-10-25 17:55:38"
322862-automotores-maquinaria-1;LP-30122-17-148505;"2017-12-01 07:45:04.116";322862;"LPN Nº 01/17 ADQUISICIÓN DE MOTONIVELADORA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1507000000;PYG;Guaraníes;;"2017-11-15 14:31:41"
330485-automotores-maquinaria-1;CO-30094-17-148963;"2017-12-07 09:51:28.901";330485;"Adquisicion de un Rodillo Articulado Combinado de 2,6 TN con Transportador";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249800000;PYG;Guaraníes;;"2017-11-21 09:47:58"
333753-automotores-maquinaria-1;LP-30094-17-149045;"2017-12-11 10:10:06.649";333753;"Adquisicion de Dos Retropalas Para La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1151700000;PYG;Guaraníes;;"2017-12-06 15:07:40"
332840-automotores-maquinaria-1;CO-25002-18-152708;"2018-02-19 16:57:48.724";332840;"Lco952_Servicio de Reparaciones de Montacargas de la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";410000000;PYG;Guaraníes;;"2017-12-22 15:36:17"
337803-automotores-maquinaria-1;CD-25002-18-154983;"2018-04-27 16:27:18.052";337803;"Cd_6280.Reparación de Topadora";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95019413;PYG;Guaraníes;;"2018-03-02 15:07:47"
338208-automotores-maquinaria-1;LP-30094-18-154773;"2018-04-23 13:58:21.639";338208;"Adquisicion de una Pala Cargadora";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";715000000;PYG;Guaraníes;;"2018-04-13 08:44:44"
342785-automotores-maquinaria-4;LP-22005-18-156073;"2018-05-25 17:12:50.831";342785;"ADQUISICIÓN DE MAQUINARIA Y VEHÍCULOS PESADOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1639500000;PYG;Guaraníes;;"2018-04-27 18:35:19"
342573-automotores-maquinaria-1;CO-22003-18-156569;"2018-06-06 16:40:44.673";342573;"ADQUISICIÓN DE UN RETROEXCAVADORA PARA LA GOBERNACIÓN DE CORDILLERA - AD REFERENDUM";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";562000000;PYG;Guaraníes;;"2018-05-11 17:36:57"
347903-automotores-maquinaria-1;CO-25007-18-158404;"2018-07-20 17:38:00.551";347903;"Adquisición de cubiertas para camiones fuera de ruta Random RK435 N y Komatsu HD325 de fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";456000000;PYG;Guaraníes;;"2018-06-13 17:52:51"
344069-automotores-maquinaria-1;CO-12005-18-157534;"2018-06-29 08:52:31.192";344069;"Adquisicion de Tractor Agrícola y equipos varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130806000;PYG;Guaraníes;;"2018-06-26 16:00:33"
348718-automotores-maquinaria-7;LP-12010-18-158320;"2018-07-19 16:34:49.799";348718;"ADQUISICIÓN DE TRACTORES Y RASTRAS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2401300000;PYG;Guaraníes;;"2018-07-13 18:32:22"
