id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFolRZed2EJCvQaiFxKI%2FukvNxVZ2c0SK5WSfsEq3JnrsTBOrfbJJ1Jn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";001-002-0004662;;7861500;7398029;PYG;Guaraníes;2022-09-06;125017
idbptbVRhFolRZed2EJCvQaiFxKI%2FukvNxVZ2c0SK5XiKnuc1kDZUjBOrfbJJ1Jn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";001-002-0004663;;5123400;4821352;PYG;Guaraníes;2022-09-06;125017
idbptbVRhFolRZed2EJCvQaiFxKI%2FukvNxVZ2c0SK5VWRcUHJoahwtikFGgEj4z9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";001-002-0004405;;8416000;7919839;PYG;Guaraníes;2022-08-02;104624
idbptbVRhFolRZed2EJCvQaiFxKI%2FukvNxVZ2c0SK5XJFRtJEYSevtikFGgEj4z9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";001-002-0004406;;2620500;2466010;PYG;Guaraníes;2022-08-02;104624
idbptbVRhFolRZed2EJCvQaiFxKI%2FukvNxVZ2c0SK5U%2FkGQvNqgj%2FNikFGgEj4z9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";001-002-0004407;;2620500;2466010;PYG;Guaraníes;2022-08-02;104624
idbptbVRhFolRZed2EJCvQaiFxKI%2FukvNxVZ2c0SK5UacsFexGTh2NikFGgEj4z9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";001-002-0004408;;2620500;2466010;PYG;Guaraníes;2022-08-02;104624
idbptbVRhFolRZed2EJCvQaiFxKI%2FukvNxVZ2c0SK5WNgpAgkPfWeRBSSsNmK5m9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";001-002-0004501;;18585600;17489894;PYG;Guaraníes;2022-08-02;105588
idbptbVRhFolRZed2EJCvQaiFxKI%2FukvNxVZ2c0SK5VgjSiaCvUYleHI7PtEk7Fr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";001-002-0004134;;2620500;2466010;PYG;Guaraníes;2022-07-08;89456
idbptbVRhFolRZed2EJCvQaiFxKI%2FukvNxVZ2c0SK5UJA8MbEP1Zl%2BHI7PtEk7Fr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";001-002-0004135;;2620500;2466010;PYG;Guaraníes;2022-07-08;89456
idbptbVRhFolRZed2EJCvQaiFxKI%2FukvNxVZ2c0SK5Xvi%2BIJozfzPOHI7PtEk7Fr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";001-002-0004136;;2620500;2466010;PYG;Guaraníes;2022-07-08;89456
idbptbVRhFolRZed2EJCvQaiFxKI%2FukvNxVZ2c0SK5XbB7zXddzmRl8hx0jcO%2FVi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";400891;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS MÉDICOS VARIOS DE LOS SERVICIOS DE HEMODIALISIS, UTI, ODONTOLOGIA DEL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";001-002-0003992;;33600000;31619127;PYG;Guaraníes;2022-06-02;72601
