id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q3u%2FBhFgOXo%3D;17;44111514-001;"Portasellos giratorio";"Portasellos giratorio";13800;;15.000000000000;;207000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;wenda;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DcpGzmS4nA0%3D;18;44121604-004;"Sello fechador sin hora";"Sello fechador ";10000;;14.000000000000;;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;kofa;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YGBDiQpk4V4%3D;19;44121604-006;"Sello numerador o foliador";"Sello automatico foliador de metal";212000;;14.000000000000;;2968000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"gratt wall";china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qWG4Lyf5h%2BI%3D;20;44121612-002;"Cutter mango de plastico mediano";"Cutter angosto palstico reforzado con guia metalica estandar";3500;;24.000000000000;;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;congad;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UEohQgH3eXE%3D;21;44121613-002;"Desgrapadora tamaño chico";Desgrapador;2000;;24.000000000000;;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;eagle;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VA0oui5vnFo%3D;22;44121615-001;Presilladora;"Presilladora grande, medidas 24/6, metal reforzado";8300;;12.000000000000;;99600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;eagle;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
REqeEloNXdE%3D;23;44121615-001;Presilladora;"Presilladora mediana, medidas23/13, metal reforzado";75000;;12.000000000000;;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;eagle;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O43VtKCd97w%3D;24;44121618-001;"Tijera de oficina";"Tijera de papel con mando de plastico mediano";5000;;26.000000000000;;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;scsissor;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FFaSxKDxNjw%3D;25;44121619-001;Sacapunta;"Sacapunta de metal de una cuchilla estandar";1600;;56.000000000000;;89600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;fabber;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Nr1m5Xw%2FGkk%3D;26;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";20000;;34.000000000000;;680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;pilot;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GcPlM0idOzw%3D;27;44121622-001;"Mojadedos ";"Humedecedor de dedos";3100;;24.000000000000;;74400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;xalingo;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PkKQ99WJ%2BOk%3D;28;44121624-001;"Regla plastica ";"Regla plastica transparente de 30 cm";750;;34.000000000000;;25500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;waleu;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UtIRMdILiNs%3D;29;44121704-002;"Boligrafo retractil";"Boligrafo punta fina color azul, caja con 50 unidades";39000;;60.000000000000;;2340000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;50;"faber castell";peru;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ujgWL4gOrdA%3D;30;44121704-002;"Boligrafo retractil";"Boligrafo punta fina, color negro, caja con 50 unidades";39000;;60.000000000000;;2340000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;50;"faber castell";peru;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6i3I1WJmxuw%3D;31;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel comun c/borrador caja de 12 unidades";6000;;60.000000000000;;360000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;12;"faber castell";brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eqIXzUDLIDM%3D;32;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";2750;;34.000000000000;;93500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;monami;tailandia;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wySCNfKGMvA%3D;33;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa varios colores";2500;;42.000000000000;;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"faber castell";brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2oycC0EPIE0%3D;34;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";2500;;30.000000000000;;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;faber;peru;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NKikfizvr04%3D;35;44121708-007;"Marcador fosforescente o resaltador punta fina";"Marcador fosforescente o resaltador punta fina";2700;;62.000000000000;;167400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;pilot;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WVh6QvN%2FpEA%3D;36;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";2700;;42.000000000000;;113400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;faber;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1MtgGyFp5Ow%3D;37;44121714-001;"Gomitas para billetes";"Gomitas para billetes";1850;;12.000000000000;;22200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;25;fulgor;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tjraNqE%2Fhr8%3D;38;44121802-002;"Corrector liquido";"Corrector liquido con pincel";2250;;90.000000000000;;202500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mercur;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D2%2FD52makRQ%3D;39;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";2000;;40.000000000000;;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;monami;tailandia;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0%2BgFX9AkfGA%3D;40;44121902-002;"Tinta para sello ";"Tinta para sello ";6100;;15.000000000000;;91500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;pilot;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FG%2FLnn7b%2BR0%3D;41;44122003-001;"Plancheta acrilica";"Plancheta con pinza tam oficio";5000;;14.000000000000;;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;stalo;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pn2mUb%2F%2BagM%3D;42;44122008-001;"Separador de plastico";"Separador numerico paquete de 10";8000;;50.000000000000;;400000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;10;polibras;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rkfp57XdiQs%3D;43;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato tamano oficio-lomo ancho plastificado, tapas en colores uniformes, anillo de metal plateado antioxidante con remaches reforzados";7800;;3092.000000000000;;24117600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;riopel;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cVjPnkkjYrA%3D;44;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica transparente tamaño oficio";370;;1100.000000000000;;407000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;polibras;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mdV7Qj2HvAQ%3D;45;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion Tam A4 NEGRO";340;;1108.000000000000;;376720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;polibras;brasil;/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D90kjRo6698%3D;46;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion Tam oficio negro";370;;1100.000000000000;;407000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;polibras;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wwvl6IV93Uo%3D;47;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion Tam A4";340;;1100.000000000000;;374000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;polibras;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8mvMR4WuHqM%3D;48;44122104-003;"Clips grande";"Clips grande Nº 6 en caja 100 unidades";3800;;320.000000000000;;1216000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;100;acc;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6M8K8XuISdc%3D;49;44122104-001;"Clips chico";"Clips chico Nº 3 en caja 100 unidades";2800;;390.000000000000;;1092000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;100;acc;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1eO36QPtdt8%3D;50;44122104-002;"Clips mediano";"ClipsNº 2 en caja 100 unidades";3000;;320.000000000000;;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;100;acc;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S8HUODPRgFE%3D;51;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora 23/13";5200;;120.000000000000;;624000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1000;eagle;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VxkvYnUntzU%3D;52;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora 24/6";910;;120.000000000000;;109200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1000;memoris;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c%2BFb4BTk9ik%3D;53;44122109-001;"Broche para carpeta";"Grampa para carpeta";280;;56.000000000000;;15680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;acc;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dq5ustq0qG0%3D;54;44122112-001;"Corchete ";"Fastener o corchete Nº 11";165;;106.000000000000;;17490;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;acc;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fAVPo3IYrV0%3D;55;44122112-001;"Corchete ";"Fastener o corchete Nº 15";235;;106.000000000000;;24910;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;acc;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JuayiK2fwc8%3D;56;44122112-001;"Corchete ";"Fastener o corchete Nº 9";86;;109.000000000000;;9374;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;acc;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mmZgHrWGoHs%3D;57;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion Nº 9";115;;400.000000000000;;46000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mares;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h4ghe8qkW%2B0%3D;58;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion Nº 12";150;;400.000000000000;;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mares;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Teu6rA0DDJA%3D;59;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion Nº14";215;;400.000000000000;;86000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mares;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YRIvvrIBqKU%3D;60;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion Nº33";950;;397.000000000000;;377150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mares;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NB7rLvd6Psk%3D;61;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion Nº44";1000;;400.000000000000;;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mares;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FJwp6YDFEw8%3D;62;60121535-002;"Borrador de goma c/tapa";"Borrador de lapiz con cubierta de plastico";1300;;90.000000000000;;117000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;mares;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
