id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Oav9ysKF2VE%3D;13;44121506-001;"Sobre tipo carta";"Sobre tipo carta comun";115;;500.000000000000;;57500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;foroni;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XZrQ72tVv6E%3D;14;44121506-007;"Sobre de papel hilo";"Sobre de papel hilo";950;;110.000000000000;;104500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;riopel;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H664zO8yDU8%3D;15;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente tamano oficio";1950;;100.000000000000;;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;eagle;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mCF0n%2Fi%2Frno%3D;16;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora comun";850;;850.000000000000;;722500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;riopel;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BOr1FwiCh0M%3D;17;44122017-001;"Carpeta colgante con orejera portanombre";"Carpeta colgante con orejera portanombre";2700;;195.000000000000;;526500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;riopel;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hh1pFOrzTqs%3D;18;44122111-001;"Ojalillos para papel";"Ojalillos para papel";4000;;19.000000000000;;76000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;250;centrum;alemania;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PWIX%2FMPEBWU%3D;19;55121606-004;"Rotulo Autoadhesivo";"Rotulo Autoadhesivo";18000;;20.000000000000;;360000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;25;etiquemax;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FkmGRgKuah0%3D;20;55121606-004;"Rotulo Autoadhesivo";"Rotulo Autoadhesivo";18000;;20.000000000000;;360000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;25;etiquemax;brasil;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
piDlaAo%2B%2BVk%3D;21;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura 50 hojas";2300;;14.000000000000;;32200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;avon;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0C3BsfUxurg%3D;22;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas";3850;;14.000000000000;;53900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;avon;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aBSp2UssfqA%3D;23;60121123-001;"Papel contac ";"Papel contac ";2600;;10.000000000000;;26000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;decore;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
