id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkNNqfzQ48akwOPrN4eaFaX%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006262;;11520000;9454202;PYG;Guaraníes;2022-05-31;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkPbEQyoy8Wi53hxGcVKehJs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006219;;276800000;223490269;PYG;Guaraníes;2022-04-21;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkMrt2TKdwPPleiXOSQqZJCz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006220;;368000000;249054036;PYG;Guaraníes;2022-04-21;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkOBGa9XYIoQgN56eDmjJNVM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006222;;281600000;194811520;PYG;Guaraníes;2022-04-21;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkNHTkzw43WuqCEujEvm4%2BLr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006224;;136000000;110252109;PYG;Guaraníes;2022-04-21;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkOI0YQLFMf962uYWuqaZIyM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006199;;136000000;106682109;PYG;Guaraníes;2022-03-22;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkNrOYpHJMHx8Jm%2BUzj5xwvu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006200;;136000000;111102109;PYG;Guaraníes;2022-03-22;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkNvR3HtpwEATAb%2BxOGddz%2BN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006202;;136000000;111102109;PYG;Guaraníes;2022-03-22;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkOpUisDP9SLz4VxFOQFEt9X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006203;;281600000;197310720;PYG;Guaraníes;2022-03-22;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkPtSkCBpqzVmAPmRGDLMGWV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006204;;281600000;201872640;PYG;Guaraníes;2022-03-22;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkMsVbfLXzINHxiddAFku5eQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006135;;76800000;67156015;PYG;Guaraníes;2022-02-02;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkOnfZp%2FBlv153xFVfukVUBp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006136;;136000000;103622109;PYG;Guaraníes;2022-02-02;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkMeLcb%2B%2FsMeuJ%2BRAXowAB4%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006137;;408000000;310186327;PYG;Guaraníes;2022-02-02;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkM7HP%2BtrF2QB%2FOg3UGwZM7A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006138;;67200000;54477513;PYG;Guaraníes;2022-02-02;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkPwoSkDqylhn%2BDp2%2FDZqskw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006151;;136000000;109062109;PYG;Guaraníes;2022-02-02;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkORcqpmQdOALTVqMPrDw3TN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006152;;136000000;109062109;PYG;Guaraníes;2022-02-02;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkNVwZKMUxRs%2FRzNptpautG%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006153;;368000000;259450036;PYG;Guaraníes;2022-02-02;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkOwbYXwayUdY2nyrNI9Uv7e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006154;;76800000;66676015;PYG;Guaraníes;2022-02-02;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkPNapd8ZtsX1ZNAdeG0arFj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006155;;136000000;104132109;PYG;Guaraníes;2022-02-02;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkMVl0fCZEDWijfHASBybvTJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006156;;195200000;160986763;PYG;Guaraníes;2022-02-02;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkPWfybAvgDb%2BxQqxTglvoDV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006104;;134400000;109028945;PYG;Guaraníes;2022-01-11;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkPIv2dTovCNIRXLRLqV4ViD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006106;;76800000;66676015;PYG;Guaraníes;2022-01-11;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkNwXAe5uMjaePMRfK1smZzV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006108;;76800000;68692015;PYG;Guaraníes;2022-01-11;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkP7Sjr3qNYe9lyRWAklueJs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006098;;195200000;154076683;PYG;Guaraníes;2022-01-03;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkP%2Br5Tu5sn%2B1Dlc%2BPO1YqW0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006107;;76800000;67828015;PYG;Guaraníes;2022-01-03;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkMP%2FGYrL%2F08Obo3Yk6Efzdz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006109;;136000000;104302109;PYG;Guaraníes;2022-01-03;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkNRwgzW2sKB6rhdfqfadKmW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006025;;76800000;72052015;PYG;Guaraníes;2021-11-25;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkN%2FI3kFOb1YQwyTgh4X0eDz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006026;;368000000;307069236;PYG;Guaraníes;2021-11-25;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkOSwnwAV%2FM864UW%2B2E5S339;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006027;;136000000;117732109;PYG;Guaraníes;2021-11-25;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkPrCPuOTCXAId2DZd%2FKU3hL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006028;;84800000;76801433;PYG;Guaraníes;2021-11-25;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkOGDJLGbhDae2%2Bv7%2FvxEIuY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006068;;134400000;111985745;PYG;Guaraníes;2021-11-09;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkNbYWR6eI1TQ18pCLzimf9U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006069;;76800000;66292015;PYG;Guaraníes;2021-11-09;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkOoh8uqU6Cp92xZZo1fo6En;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006054;;281600000;228075520;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkNo0DIH8X6EFu%2BT1qQVriK%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006055;;72800000;68572305;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkMB%2Fc81eG6i%2F1n5PdqLG06K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006058;;76800000;66004015;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkNb9z5gxeVpdDZHZqRWSVH1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006060;;84800000;79875433;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkPGRU5lZDLFCA%2Fy%2FwgEv8IY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006061;;368000000;297225236;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkMRi%2BQ6yb2j8h6yQ6iUT9YM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006062;;169600000;155086865;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkMcVoVldb99%2FDDvrbsS%2BhRe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0006063;;76800000;68154415;PYG;Guaraníes;2021-10-26;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkOjsUcnDfOiqOO9sooQlEwo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005991;;195200000;175665803;PYG;Guaraníes;2021-08-13;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkOH3ia1UrHeCxm26XNqISmA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005992;;136000000;122662109;PYG;Guaraníes;2021-08-13;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkOndTmfLQPOAJpIjuyCHTMx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005994;;84800000;76271433;PYG;Guaraníes;2021-08-13;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkMh3PjRGKulO1BGMeYoOFVI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005995;;281600000;257273920;PYG;Guaraníes;2021-08-13;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkNJ%2FIqGHmfXMLrvy4xxB3v5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005996;;76800000;71188015;PYG;Guaraníes;2021-08-13;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkNNqLe3x2KnE7SoYBKH7o03;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005928;;135200000;127348567;PYG;Guaraníes;2021-07-29;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkN%2FvkD6oQmAhm6PEcNbGGrq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005929;;136000000;128102109;PYG;Guaraníes;2021-07-29;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkMtJdSuWxfX8PdvdZUkk8z5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005930;;136000000;123342109;PYG;Guaraníes;2021-07-29;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkOOWEK7aTogD9Ne7YdsN1Rr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005932;;76800000;72340015;PYG;Guaraníes;2021-07-29;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkOaRMYWVFNukiyEliHeYnS3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005933;;65280000;59449012;PYG;Guaraníes;2021-07-29;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkPVKmVfXWkJ78WLtzwooiqA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005950;;76800000;72244015;PYG;Guaraníes;2021-07-29;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkPkQPoO3vX7FN3YlIR3lt42;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005890;;134400000;126595025;PYG;Guaraníes;2021-06-18;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkPdsqQS6vld8CeTG6Y6zAvs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005891;;134400000;126595025;PYG;Guaraníes;2021-06-18;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkO4byOedUvcHAHL2TekTEEY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005892;;136000000;126912109;PYG;Guaraníes;2021-06-18;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkO5DKwCoTnKvRg8zCDK6X6c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005893;;136000000;127350709;PYG;Guaraníes;2021-06-18;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkOYg%2FUbONsCPk2gaBqn%2FwDm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005859;;84800000;79875433;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkNGDItS8av7Sh1Hp3ku4ca%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005860;;76800000;72340015;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXxQud%2FVB08NlT7qYXfSsHII8xEMKcDB%2BkOtNC6EjaxzBXQu7%2FTneznf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";386012;"Lp1597-20 Adquisición de Postes de Hormigón Armado";001-001-0005733;;2640000000;2486688000;PYG;Guaraníes;2021-01-15;
