id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
v7SqWmhwrUE%3D;11;72101506-001;"Servicio de mantenimiento de ascensor";"Forro guiador de contrapeso";68800;1.000000000000;0.000000000000;68800.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N1YdQDVOYds%3D;12;72101506-001;"Servicio de mantenimiento de ascensor";"Reparación de cerradura de puerta de piso";431200;1.000000000000;0.000000000000;431200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6CrgWHBTmGA%3D;13;72101506-001;"Servicio de mantenimiento de ascensor";"Burletes de goma para puerta de cabina";185000;1.000000000000;0.000000000000;185000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6XZvBRCNfxQ%3D;14;72101506-001;"Servicio de mantenimiento de ascensor";"Zócalos p/tubo fluorescente";19630;1.000000000000;0.000000000000;19630.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jnLpub4an3A%3D;15;72101506-001;"Servicio de mantenimiento de ascensor";"Indicador de posición digital";1911300;1.000000000000;0.000000000000;1911300.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UcKN%2BmXU%2FPY%3D;16;72101506-001;"Servicio de mantenimiento de ascensor";"Circuito impreso madre MIC E circuito impreso";4815000;1.000000000000;0.000000000000;4815000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tXvH0VToi9E%3D;17;72101506-001;"Servicio de mantenimiento de ascensor";"Circuito impreso KFEB";7689600;1.000000000000;0.000000000000;7689600.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S%2Fbgr5h%2BhYM%3D;18;72101506-001;"Servicio de mantenimiento de ascensor";"Circuito impreso GEC";862500;1.000000000000;0.000000000000;862500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y%2Ft2rMvMwas%3D;19;72101506-001;"Servicio de mantenimiento de ascensor";"Reparación de paralelogramo de apertura de puertas";879600;1.000000000000;0.000000000000;879600.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YA4W%2B0OAElI%3D;20;72101506-001;"Servicio de mantenimiento de ascensor";"Tope de goma para operador de puerta";28155;1.000000000000;0.000000000000;28155.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ikIT5g3UVGs%3D;21;72101506-001;"Servicio de mantenimiento de ascensor";"Suspensiones rectas para puerta QKS-8";697084;1.000000000000;0.000000000000;697084.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H%2FJzhM%2FEJdI%3D;22;72101506-001;"Servicio de mantenimiento de ascensor";"Suspensiones rectas con ejes para puerta QKS-8";752905;1.000000000000;0.000000000000;752905.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cntDQzDjBeY%3D;23;72101506-001;"Servicio de mantenimiento de ascensor";"Suspensiones curvas para puerta de piso QKS-8";735425;1.000000000000;0.000000000000;735425.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XfynKWI6SKw%3D;24;72101506-001;"Servicio de mantenimiento de ascensor";"Suspensiones curvas para puerta de cabina QKS-8";688390;1.000000000000;0.000000000000;688390.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yfdROsTbki8%3D;25;72101506-001;"Servicio de mantenimiento de ascensor";"Led para botón de llamada";12700;1.000000000000;0.000000000000;12700.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xEHZvOyvefk%3D;26;72101506-001;"Servicio de mantenimiento de ascensor";"Resortes de acero inoxidable para elemento de botón";28520;1.000000000000;0.000000000000;28520.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
13OgXB9CV%2Bg%3D;27;72101506-001;"Servicio de mantenimiento de ascensor";"Rebobinado de motor principal";8796000;1.000000000000;0.000000000000;8796000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5oDWl7RVARQ%3D;28;72101506-001;"Servicio de mantenimiento de ascensor";"Rebobinado de motor del operador de puertas";1920000;1.000000000000;0.000000000000;1920000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VoGSuj2M4Pc%3D;29;72101506-001;"Servicio de mantenimiento de ascensor";"Correa poly J4";171150;1.000000000000;0.000000000000;171150.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WZ4G4a7RTPc%3D;30;72101506-001;"Servicio de mantenimiento de ascensor";"Cambio de correa poly J10";270480;1.000000000000;0.000000000000;270480.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F885%2BEc2pC4%3D;31;72101506-001;"Servicio de mantenimiento de ascensor";Microswicht;368700;1.000000000000;0.000000000000;368700.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
i%2B0y5Hxz9WI%3D;32;72101506-001;"Servicio de mantenimiento de ascensor";"Interruptor magnético BL";784875;1.000000000000;0.000000000000;784875.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zlwOghVI%2FW4%3D;33;72101506-001;"Servicio de mantenimiento de ascensor";"Puente de contactos de puerta";126788;1.000000000000;0.000000000000;126788.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B3DoL8gD3gM%3D;34;72101506-001;"Servicio de mantenimiento de ascensor";"Contactores principales";1095030;1.000000000000;0.000000000000;1095030.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SAjf1LlsLAM%3D;35;72101506-001;"Servicio de mantenimiento de ascensor";"Contactores auxiliares";500250;1.000000000000;0.000000000000;500250.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7d%2F4t3pfaEQ%3D;36;72101506-001;"Servicio de mantenimiento de ascensor";"Rebobinado de transformador";991875;1.000000000000;0.000000000000;991875.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
