slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
316803-friotexs-g-s-r-l-1;CD-13001-16-131579;"2016-12-15 09:02:25.492";316803;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN MENOR DE CLIMATIZACION";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2016-12-02 16:48:43"
305124-friotexs-g-s-r-l-1;CD-12003-16-134206;"2016-12-27 17:19:08.961";305124;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2016-12-15 16:25:05"
322596-friotexs-g-s-r-l-1;CD-12009-17-136426;"2017-03-30 16:55:54.448";322596;"Servicio de Mantenimiento Preventivo y Correctivo de Ascensores para la Direccion General del Registro del Estado Civil - Ad Referendum";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-03-28 13:02:25"
330597-friotexs-g-s-r-l-3;CO-11001-17-140431;"2017-07-03 17:19:05.176";330597;"Servicio de mantenimiento de equipos de aire acondicionado y ascensores";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2017-06-21 16:28:27"
322604-friotexs-g-s-r-l-1;CD-13001-17-142655;"2017-08-18 11:45:28.352";322604;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACIÓN - CONTRATO ABIERTO PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2017-07-24 17:40:04"
332071-friotexs-g-s-r-l-1;CO-12006-17-143872;"2017-09-14 16:10:41.269";332071;" SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2017-08-31 17:51:54"
328301-friotexs-g-s-r-l-1;CO-25005-17-144278;"2017-09-21 16:41:21.567";328301;"MANTENIMIENTO DE CLIMATIZACION CARRIER";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262500000;PYG;Guaraníes;;"2017-09-05 16:11:30"
324313-friotexs-g-s-r-l-1;CD-13001-17-148247;"2017-11-28 18:40:21.736";324313;"Servicio de Mantenimiento Preventivo y Correctivo de Acondicionadores de Aire - Juzgados del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-10-30 17:27:20"
327326-friotexs-g-s-r-l-4;CO-12009-17-148738;"2017-12-05 17:13:07.054";327326;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS y ACONDICIONADORES DE AIRE, PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL. 2do llamado";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2017-11-29 11:47:54"
326498-friotexs-g-s-r-l-1;CD-23024-17-151171;"2017-12-22 19:18:46.968";326498;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2017-12-11 17:51:23"
336650-friotexs-g-s-r-l-1;CD-12008-17-152300;"2017-12-27 11:54:47.497";336650;"MANTENIMIENTO Y REPARACION DEL ASCENSOR DEL EDIFICIO DE LA DIRECCION NACIONAL DE VIGILANCIA DE LA SALUD DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36300000;PYG;Guaraníes;;"2017-12-12 21:04:20"
321924-friotexs-g-s-r-l-1;CO-13001-17-151124;"2017-12-22 17:13:07.806";321924;"ADQUISICION DE COMPRESOR DE AIRE PARA SISTEMA DE REFRIGERACION DEL PALACIO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179900000;PYG;Guaraníes;;"2017-12-14 20:01:44"
337722-friotexs-g-s-r-l-1;CO-13001-17-151801;"2017-12-26 20:13:42.921";337722;"ADQUISCION DE ACONDICIONADORES DE AIRE TIPO FANCOIL PARA EL PALACIO DE JUSTICIA DE SAN LORENZO - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235422000;PYG;Guaraníes;;"2017-12-18 17:42:55"
329629-friotexs-g-s-r-l-2;CO-23003-18-153264;"2018-03-13 16:06:26.245";329629;"Mantenimiento y Reparacion de Equipos de Aire Acondicionado";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2018-01-22 14:19:55"
339252-friotexs-g-s-r-l-1;CD-12001-18-155900;"2018-05-23 10:40:46.566";339252;"Mantenimiento y Reparación de Aires Acondicionados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-05-09 12:04:04"
345317-friotexs-g-s-r-l-2;CO-13001-18-156666;"2018-06-08 12:37:25.722";345317;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE CLIMATIZACION PARA LOS JUZGADOS DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2018-05-24 17:35:37"
345057-friotexs-g-s-r-l-2;CO-12009-18-157939;"2018-07-10 16:04:55.405";345057;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRES PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2018-07-04 15:04:19"
341440-friotexs-g-s-r-l-1;LP-13003-18-159190;"2018-08-06 16:22:49.328";341440;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE PARA EL MINISTERIO PÚBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2018-07-26 16:50:03"
340606-friotexs-g-s-r-l-1;CO-23015-18-159192;"2018-08-06 16:46:47.216";340606;"SERVICIOS DE MANTENIMIENTO, REPARACIONES E INSTALACIONES DE ACONDICIONADORES DE AIRE - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2018-08-01 12:40:34"
345460-friotexs-g-s-r-l-1;CD-13001-18-164435;"2018-12-04 15:27:56.487";345460;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACIÓN - CONTRATO ABIERTO PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2018-11-15 11:24:29"
352705-friotexs-g-s-r-l-1;CO-25006-18-168080;"2018-12-27 17:29:16.474";352705;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE PARA VILLA ELISA Y OFICINA CENTRAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";409802000;PYG;Guaraníes;;"2018-12-20 19:15:26"
360539-friotexs-g-s-r-l-1;CO-12009-19-176710;"2019-08-29 11:53:00.736";360539;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - LLAMADO PLURIANUAL 2019-2020";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2019-08-05 12:25:30"
363398-friotexs-g-s-r-l-1;CD-13001-19-178131;"2019-09-26 15:44:03.705";363398;"MANT. PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION SEDE HORQUETA - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-09-12 12:58:03"
363362-friotexs-g-s-r-l-1;CO-12008-19-178421;"2019-10-01 08:33:32.138";363362;"MANTENIMIENTO Y REPARACIÓN DE BOMBAS DE VACÍO Y COMPRESORES DE AIRE DEL HOSPITAL DE TRAUMA PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";469000000;PYG;Guaraníes;;"2019-09-20 10:10:39"
368301-friotexs-g-s-r-l-1;CD-12001-19-180796;"2019-11-15 18:15:44.137";368301;"Mantenimiento y Reparación de Aires Acondicionados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-10-29 12:48:31"
359254-friotexs-g-s-r-l-2;LP-12013-19-186032;"2019-12-27 14:23:58.932";359254;"LLAMADO MOPC Nº 195/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS SERVICIOS DE MANTENIMIENTO Y REPARACIONES DE AIRE";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2019-12-23 20:25:40"
373000-friotexs-g-s-r-l-1;CD-13001-20-186937;"2020-03-09 14:15:02.888";373000;"MANT. PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DE CONCEPCION - AD REFERENDUM CONTRATO ABIERTO - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145817180;PYG;Guaraníes;;"2020-03-03 09:33:33"
375383-friotexs-g-s-r-l-3;CD-12003-20-188645;"2020-05-26 11:56:23.541";375383;"MANTENIMIENTO Y REPARACIÓN DE CÁMARA FRIGORÍFICA Y MAQUINARIAS DE PANADERÍA, TRANSFORMADORES (INTENDENCIA) Y GENERADOR (COMANDANCIA E ISEPOL)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2020-05-18 12:58:31"
376637-friotexs-g-s-r-l;CD-12001-20-189180;"2020-06-22 11:55:42.493";376637;"Mantenimientos y reparaciones de acondicionadores de aire";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2020-05-28 10:01:21"
379232-friotexs-g-s-r-l-1;CO-13001-20-191517;"2020-09-28 11:53:18.931";379232;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE CLIMATIZACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132150227;PYG;Guaraníes;;"2020-09-04 14:21:22"
375379-friotexs-g-s-r-l-2;CO-12003-20-191944;"2020-10-14 08:43:26.047";375379;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA Y ACONDICIONADORES DE AIRE-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2020-10-01 08:37:53"
376987-friotexs-g-s-r-l-1;CD-13001-20-192529;"2020-10-30 09:05:28.015";376987;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA CENTRAL DE REFRIGERACIÓN Y ACONDICIONADORES DE AIRE";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2020-10-13 09:48:00"
379541-friotexs-g-s-r-l-1;CD-12011-20-192875;"2020-11-09 11:58:50.941";379541;"MANTENIMIENTO PREVENTIVO Y REPARACION CON PROVISION DE REPUESTOS DE ACONDICIONADORES DE AIRE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128348241;PYG;Guaraníes;;"2020-10-30 10:53:45"
391118-friotexs-g-s-r-l-7;LP-12003-21-201103;"2021-07-05 17:58:03.507";391118;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS VARIOS (CÁMARA FRIGORÍFICA/MAQUINARIAS DE PANADERÍA/TRANSFORMADORES/GENERADORES Y ACONDICIONADORES DE AIRE) PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1141670684;PYG;Guaraníes;1;"2021-06-14 14:42:08"
388990-friotexs-g-s-r-l-1;CD-27004-21-204030;"2021-09-06 11:29:14.457";388990;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2021-08-18 10:07:25"
400189-friotexs-g-s-r-l-1;CD-12008-21-206763;"2021-11-08 11:42:17.485";400189;"CD N° 24/21 - MANTENIMIENTO Y REPARACIÓN DE GENERADOR ELÉCTRICO DEL CENTRO NACIONAL DE SERVICIOS DE SANGRE (CENSSA)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4884114;PYG;Guaraníes;;"2021-10-15 11:41:08"
