id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkMJCz%2FnXl7Cp388Wr9g2Sfi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000992;;3958348071;3778423159;PYG;Guaraníes;2018-10-04;129067
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkMPw4l6X2WI6fwwoWupzdtP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000554;;143181818;100227273;PYG;Guaraníes;2018-09-20;115535
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkOw5L8lmskfZd9NTEoYdb6r;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000895;;5139582391;4905965009;PYG;Guaraníes;2018-09-06;114509
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkNCSEpu8ilJsV66SnE9t9PC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000812;;1933046549;1845180797;PYG;Guaraníes;2018-08-07;98782
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkPeJQ%2BuP2BCK5r58ea0Ia2z;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000801;;2222114527;2121109322;PYG;Guaraníes;2018-07-12;83137
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkOoORpPqghv9vDT6uMLomgb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000525;;99918099;69942669;PYG;Guaraníes;2018-06-28;71458
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkNt4A%2FfNc8w%2Bhmi6Qy6CKon;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000507;;304415733;213091013;PYG;Guaraníes;2018-06-21;67770
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkO87eaaRI1eGcll7Goy%2F8Po;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000550;;281911361;197337953;PYG;Guaraníes;2018-06-21;67786
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkOUtcQ%2BJqnm0vRGDNYCx%2Ftk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000749;;3205791886;3060074073;PYG;Guaraníes;2018-06-07;67687
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkOUoWZElk%2Fu8MusrlLouea0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000694;;3675439748;3508374305;PYG;Guaraníes;2018-05-28;54067
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkMtKQAquMfM41uUumlVkUtW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000664;;6723809143;6418181455;PYG;Guaraníes;2018-04-23;31496
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkP%2BuvfJGRv9bGRx11onNCSX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000665;;343443338;327832278;PYG;Guaraníes;2018-04-23;31483
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkOXvGCjcGITVHf84G1K6OY3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000598;;418883047;399842909;PYG;Guaraníes;2018-03-23;18160
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkNR6n8oroc%2FqNVJZNF09QH8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000580;;608372447;580719154;PYG;Guaraníes;2018-02-07;5548
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkNe4g%2B3icePO4j2KbP1QeT0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000576;;866539243;827151096;PYG;Guaraníes;2018-01-18;193659
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkO87eaaRI1eGTkL3%2BgTf6S0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000550;;1623997649;1591517696;PYG;Guaraníes;2017-12-21;168505
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkO87eaaRI1eGXU4xPI3iOcZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000550;;1195115957;1171213638;PYG;Guaraníes;2017-12-21;178192
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkMPw4l6X2WI6cV9mGUh61X9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000554;;1431818182;1403181818;PYG;Guaraníes;2017-12-14;168257
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkOoORpPqghv9lZecG0BeYhA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000525;;999180987;979197367;PYG;Guaraníes;2017-11-07;150555
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkNt4A%2FfNc8w%2BngCPs6%2BlObJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000507;;3044157330;2983274183;PYG;Guaraníes;2017-11-06;147897
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkPzKp7T5s5JLTKhknlm6C0v;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000462;;1428351;999846;PYG;Guaraníes;2017-10-16;133153
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkOK7r4FXjLNqXzdiqZR39Vx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000485;;123545631;86481942;PYG;Guaraníes;2017-10-16;133217
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkPux4A1UWDs93wOnD%2FVaVwg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000452;;5643302;3950311;PYG;Guaraníes;2017-10-09;133206
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkOK7r4FXjLNqSq6yTxfQb9I;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000485;;1235456308;1210747182;PYG;Guaraníes;2017-09-08;117618
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkPzKp7T5s5JLRVxkyFyjxij;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000462;;14283506;13997836;PYG;Guaraníes;2017-08-07;101090
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkPux4A1UWDs93OFFjbbkfY2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000452;;56433025;55304364;PYG;Guaraníes;2017-07-07;85864
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkNJjjuWmachlG0TkW7%2B62Ef;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000437;;100442520;70309764;PYG;Guaraníes;2017-06-23;70139
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkNxl3vHFFqqKAi6HRdPui1M;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000407;;326020381;228214267;PYG;Guaraníes;2017-06-06;68138
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkNJjjuWmachlOJgplB1f1Dk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000437;;1004425196;984336692;PYG;Guaraníes;2017-06-06;68239
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkPYn4LrkuW6BPoYneBqdS05;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000343;;317457675;222220372;PYG;Guaraníes;2017-05-23;55080
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkOhaQj%2FoKzhksLmJb9tQTuU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000362;;237848858;166494201;PYG;Guaraníes;2017-05-12;52545
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkNxl3vHFFqqKHJpJ%2BcLdgcj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000407;;3260203808;3194999732;PYG;Guaraníes;2017-05-08;52058
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkOhaQj%2FoKzhktwY44dSQvAS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000362;;2378488575;2330918803;PYG;Guaraníes;2017-04-07;35676
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkMWAvdc5OAbftqD99FJcVwI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000296;;101749014;71224310;PYG;Guaraníes;2017-03-31;29954
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkNvM%2FJOCVDMIsrtW2j0Z4Jo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000297;;79036311;55325418;PYG;Guaraníes;2017-03-31;29928
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkPYn4LrkuW6BNhn7U%2FRzYEj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000343;;3174576749;3111085214;PYG;Guaraníes;2017-03-09;20441
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkO4s3awdnkYkli1PG8nZK7m;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000027;;99284453;69499117;PYG;Guaraníes;2017-02-09;9533
a15Rz8g7tGbP59UEJs%2FFNpfF5Gj9aW8o8xEMKcDB%2BkMeVfrq7psMaU6Q5UVkWo6b;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290428;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA REALIZACION DE LAS OBRAS DE CIRCUNVALACION Y ACCESO VIAL A LA TERMINAL PORTUARIA DE LA CIUDAD DE PILAR - CONTRATO FONPLATA PAR 16 ";001-001-0000286;;107327522;75129265;PYG;Guaraníes;2017-02-09;8856
