id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1ef4aaca-64bb-6a52-953c-931b5b942dee;11;72154048-001;"Servicio de balcones y pasillos exteriores";"Control de la placa porta-peines y sus guías laterales";209538;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-64c0-60c0-955a-931b5b942dee;12;72154048-001;"Servicio de balcones y pasillos exteriores";"Control de funcionamiento y ajuste de los contactos de la placa y porta-peines";214522;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-64c4-649a-8290-931b5b942dee;13;72154048-001;"Servicio de balcones y pasillos exteriores";"Control y lubricación de peldaño, tablilla y sincronismo de pasamanos y sus perfiles guías";207047;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-64c8-6c98-b17b-931b5b942dee;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por el desmontaje total de los pelda匾s, limpieza y ajuste de los mismos";10143333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-64cd-6d56-80db-931b5b942dee;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la lubricaci撑 de todas las piezas mec疣icas.";5188367;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-64d2-6766-af2c-931b5b942dee;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por el ajuste y lubricación de todas las cadenas (tracción, reenvío, pasamanos, peldaños)";5277167;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-64d7-63ba-82ad-931b5b942dee;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por el control de estado de piezas mec疣icas (rulemanes, ejes)";1467800;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-64db-646a-b688-931b5b942dee;18;72154048-001;"Servicio de balcones y pasillos exteriores";"Provisi撑  de variador de frecuencia VVVF";10192500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-64df-6196-b90f-931b5b942dee;19;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑  de variador de frecuencia VVVF";1259017;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-64e2-6e54-a6b4-931b5b942dee;20;72154048-001;"Servicio de balcones y pasillos exteriores";"Provisi撑 de pasamanos (por metro)";572869;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-64e6-67fc-8d2f-931b5b942dee;21;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de pasamanos";1575200;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-64ea-67da-8b37-931b5b942dee;22;72154048-001;"Servicio de balcones y pasillos exteriores";"Provisión de cadena de reenvío (por metro)";548933;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-64ee-6420-a047-931b5b942dee;23;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustitución de cadena de reenvío";214800;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-64f2-61a6-acf8-931b5b942dee;24;72154048-001;"Servicio de balcones y pasillos exteriores";"Provisi撑  de ruedas para cadena principal";143200;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-64f6-6044-a5b7-931b5b942dee;25;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de ruedas para cadena principal";71600;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-64f9-6e10-98fb-931b5b942dee;26;72154048-001;"Servicio de balcones y pasillos exteriores";"Provisi撑 y sustituci撑 de cadena de tracci撑 (por metro)";2256235;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-64fd-6bb4-82ec-931b5b942dee;27;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de cadena de tracci撑";298333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-6502-62a4-a0a2-931b5b942dee;28;72154048-001;"Servicio de balcones y pasillos exteriores";"Provisi撑 de cadena de pasamanos";2547767;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-6506-65ac-9a9c-931b5b942dee;29;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de cadena de pasamanos";405733;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-650a-6ba2-91ca-931b5b942dee;30;72154048-001;"Servicio de balcones y pasillos exteriores";"Provisi撑 y sustituci撑 de freno de motor";3699333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-650f-6166-bde9-931b5b942dee;31;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de freno de motor";298333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-6513-628e-a26b-931b5b942dee;32;72154048-001;"Servicio de balcones y pasillos exteriores";"Provisión  de piñón para cadena de tracción";214800;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-6516-6f6a-951f-931b5b942dee;33;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustitución de piñón para cadena de tracción";59667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-651a-6af2-947c-931b5b942dee;34;72154048-001;"Servicio de balcones y pasillos exteriores";"Provisi撑  de pelda匾s";3938000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-651e-6a08-a13a-931b5b942dee;35;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de pelda匾s";310267;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-6522-69f0-8845-931b5b942dee;36;72154048-001;"Servicio de balcones y pasillos exteriores";"Provisi撑  de peines";1169467;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-6526-674e-90a5-931b5b942dee;37;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de peines";119333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-652a-6880-9a7b-931b5b942dee;38;72154048-001;"Servicio de balcones y pasillos exteriores";"Provisi撑  de sensor de pasamanos";2327000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-652e-65fc-a007-931b5b942dee;39;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de sensor de pasamanos";214800;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-6532-6288-a4c3-931b5b942dee;40;72154048-001;"Servicio de balcones y pasillos exteriores";"Provisi撑 de sensor de pelda匾";2179027;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-6536-632e-b118-931b5b942dee;41;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de sensor de pelda匾";179000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-653a-69ba-a573-931b5b942dee;42;72154048-001;"Servicio de balcones y pasillos exteriores";"Provisi撑 de llave de marcha";298333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-653e-6880-ad8b-931b5b942dee;43;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de llave de marcha";59667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-6543-606a-b632-931b5b942dee;44;72154048-001;"Servicio de balcones y pasillos exteriores";"Provisi撑 de llave de emergencia STOP";1730333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-6547-62c8-a066-931b5b942dee;45;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de llave de emergencia STOP";59667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-654b-6922-b43f-931b5b942dee;46;72154048-001;"Servicio de balcones y pasillos exteriores";"Provisi撑 de microswitch para peine";1181400;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-654f-6a2c-927e-931b5b942dee;47;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de microswitch para peine";179000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-6553-6b18-905c-931b5b942dee;48;72154048-001;"Servicio de balcones y pasillos exteriores";"Provisi撑  de contactor";439147;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-6557-66aa-a75c-931b5b942dee;49;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la  sustituci撑 de contactor";59667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-655b-652a-8dff-931b5b942dee;50;72154048-001;"Servicio de balcones y pasillos exteriores";"Provisi撑 de PLC";8114667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-655e-6f2c-8feb-931b5b942dee;51;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de PLC";298333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-6562-6d70-aa58-931b5b942dee;52;72154048-001;"Servicio de balcones y pasillos exteriores";"Provisi撑  de indicador de posici撑";1992867;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-6566-6c4a-8381-931b5b942dee;53;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de indicador de posici撑";179000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-656a-69b2-b5b8-931b5b942dee;54;72154048-001;"Servicio de balcones y pasillos exteriores";"Provisi撑 de rodillo de pasamanos";2016733;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-656e-6c1a-8e6a-931b5b942dee;55;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de rodillo de pasamanos";298333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-6573-6076-8ff0-931b5b942dee;56;72154048-001;"Servicio de balcones y pasillos exteriores";"Provisi撑 de perno para pelda匾";179000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4aaca-6577-6b62-ac56-931b5b942dee;57;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de perno para pelda匾";23867;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
