slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
305379-construccion-obras-insfraestructura-diversas-instituciones-educativas-distrito-capit-1;305379;"Construccion de Obras de Insfraestructura para diversas Instituciones Educativas del Distrito de Capitan Mirada";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-18 07:52:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;255000000
302129-construccion-explanada-mirador-ad-referendum-1;302129;"CONSTRUCCION DE EXPLANADA MIRADOR - AD REFERENDUM";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-08-29 08:14:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
314881-construccion-bano-sexado-2-55x4-00-escuela-basica-n-6-574-jose-felix-estigarribia-1;314881;"Construcción de baño sexado 2,55x4,00 Escuela Básica N° 6.574 José Felix Estigarribia";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-02 10:12:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26780847.28
304397-cd-n-07-16-mantenimiento-edificio-municipal-1;304397;"CD   Nº 07/16  MANTENIMIENTO DE EDIFICIO MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-06 10:08:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104668720
314769-reparacion-pintura-esc-basica-740-florencio-gonzalez-flores-1;314769;"REPARACION Y PINTURA ESC. BASICA 740 FLORENCIO GONZALEZ FLORES";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-04 10:16:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126190320
315516-construccion-obras-instituciones-educativas-distritos-de-capitan-miranda-general-art-1;315516;"Construcción de Obras en Instituciones Educativas en los distritos de; Capitan Miranda, General Artigas y San Juan del Pná con fondos de FONACIDE- Ad Referendum Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-08 17:39:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;891662427
314344-obras-infraestructura-comunitaria-departamento-itapua-ad-referendum-plurianual-1;314344;"Obras de Infraestructura Comunitaria en el Departamento de Itapúa-Ad Referendum-Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-17 17:13:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6770619072
314497-construccion-reparacion-obras-infraestructura-diversas-instituciones-educativas-trav-1;314497;"Construccion y Reparacion de Obras de Infraestructura en Diversas Instituciones Educativas a Traves de Fondos del FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-06 08:55:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;807647247.48
320036-fiscalizacion-construcciones-restauraciones-turista-roga-encarnacion-misiones-jesuit-1;320036;"Fiscalización de Construcciones y Restauraciones Varias en Turista Roga de Encarnación, las Misiones Jesuíticas de Jesús de Tavarangue y en San Cosme y Damián.- ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-12-20 11:29:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129000000
332970-restauraciones-remodelaciones-de-edificios-1;332970;"Restauraciones y Remodelaciones de de Edificios.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-29 17:32:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123882490
335228-restauraciones-remodelaciones-oficina-central-turista-roga-1;335228;"Restauraciones y Remodelaciones de la Oficina Central y Turista Roga.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-10-12 17:59:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95433340
339770-adquisicion-puesta-marcha-generador-ups-pararrayos-mision-jesuitica-jesus-tavarangue-1;339770;"Adquisición y Puesta en Marcha de Generador, UPS y Pararrayos para la Misión Jesuítica de Jesús de Tavarangué.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-06-15 13:31:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;445485856
340800-construccion-talleres-cerramiento-perimetral-centro-formacion-capacitacion-laboral-1;340800;"Construcción de Talleres y cerramiento perimetral del Centro de formacion y capacitacion laboral para el desarrollo integral de Cambyretá";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-18 08:29:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;607357660
344284-mantenimiento-reparacion-generadores-1;344284;"Mantenimiento y Reparación de Generadores";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-08-02 14:53:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24400000
356925-estoudio-proyectos-e-inversion-1;356925;"Estoudio de Proyectos e Inversión";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-10-21 15:19:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
389429-servicio-fiscalizador-obras-plurianual-2021-2022-1;389429;"Servicio de Fiscalizador de Obras Plurianual 2021-2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-04-29 13:13:17";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;72200000
400151-adquisicion-ripio-municipalidad-encarnacion-1;400151;"Adquisición de Ripio para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-25 10:06:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53000
401098-construccion-sanitarios-paseo-teros-ciudad-encarnacion-1;401098;"Construcción de Sanitarios en el Paseo de los Teros de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-22 11:29:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160168756
401318-servicio-fiscalizacion-obras-plurianual-2021-2022-1;401318;"Servicio de Fiscalización de Obras. Plurianual 2021-2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-09-28 08:59:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68800000
403359-construccion-sanitario-sexado-escuela-basica-n-5241-san-juan-bautista-1;403359;"Construcción de sanitario sexado en la Escuela Básica Nº 5241 San Juan Bautista";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-01 16:50:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146639540
420997-construccion-banos-sexados-colegio-nacional-contastino-trociuk-distrito-fram-plurian-1;420997;"Construcción de Baños Sexados en el Colegio Nacional Contastino Trociuk del Distrito de Fram- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-28 15:30:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129499159.7
421003-reparacion-techo-bloque-dos-aulas-colegio-nacional-potrero-yapepo-distrito-jose-lean-1;421003;"Reparación de Techo en Bloque de dos aulas en el Colegio Nacional Potrero Yapepo del Distrito de José Leandro Oviedo - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-29 11:50:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91976619.31
420463-construccion-polideportivo-escuela-basica-n-233-dr-jose-gaspar-rodriguez-francia-dis-1;420463;"Construcción de un Polideportivo, en la Escuela Básica N° 233 Dr. José Gaspar Rodríguez de Francia, del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-30 18:18:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;863121310
430396-servicio-fiscalizacion-obras-2023-1;430396;"Servicio de Fiscalización de Obras 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-05-05 14:05:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34000000
432582-servicio-fiscalizacion-obras-plurianual-2023-2024-2025-1;432582;"Servicio de Fiscalización de Obras Plurianual 2023-2024-2025.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-09-11 08:18:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136000000
437349-construccion-pavimento-tipo-empedrado-acceso-b-santa-librada-1;437349;"Construccion de Pavimento Tipo Empedrado Acceso al B° Santa Librada ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 10:40:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163626574
437351-construccion-pavimento-tipo-empedrado-acceso-continuacion-petrosur-1;437351;"Construccion de Pavimento Tipo Empedrado en el Acceso Continuacion Petrosur";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 10:53:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148338292
