slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
349052-eligio-ramon-lopez-alfonzo-1;CD-30012-18-163831;"2018-11-26 13:57:48.963";349052;"CONSTRUCCIÓN DE EMPEDRADOS (2)";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155071600;PYG;Guaraníes;;"2018-11-16 07:53:36"
350454-eligio-ramon-lopez-alfonzo-1;CD-30012-18-165537;"2018-12-18 12:44:04.511";350454;"CONTRUCCIÓN DE EMPEDRADO POR FONACIDE";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160828480;PYG;Guaraníes;;"2018-11-28 07:08:39"
357675-eligio-ramon-lopez-alfonzo-1;CD-30019-19-172206;"2019-06-04 15:25:24.343";357675;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159648050;PYG;Guaraníes;;"2019-05-29 17:18:27"
357683-eligio-ramon-lopez-alfonzo-1;CD-30019-19-172208;"2019-06-04 15:29:14.761";357683;"CONSTRUCCIÓN DE SEPARADOR CENTRAL E ILUMINACIÓN DE LA CALLE HUMAITA";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119882883;PYG;Guaraníes;;"2019-05-29 17:20:47"
364675-eligio-ramon-lopez-alfonzo-1;CD-30019-19-172219;"2019-06-04 15:46:42.774";364675;"CONSTRUCCION DE ENRIPIADO CAMINO A CAÑADA -SANTA MARIA - 2DA. ETAPA";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150325000;PYG;Guaraníes;;"2019-05-30 16:26:29"
364676-eligio-ramon-lopez-alfonzo-1;CD-30019-19-172220;"2019-06-04 15:48:06.461";364676;"CONSTRUCCION DE ENRIPIADO CAMINO A SANTA CATALINA";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155875000;PYG;Guaraníes;;"2019-05-30 16:27:47"
366387-eligio-ramon-lopez-alfonzo-1;CD-30012-19-174453;"2019-07-17 10:56:18.564";366387;"REPARACION DE CAMINOS RURALES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161772000;PYG;Guaraníes;;"2019-07-04 14:56:07"
367993-eligio-ramon-lopez-alfonzo-1;CD-30012-19-176220;"2019-08-21 16:11:26.522";367993;"CONSTRUCCION DE EMPEDRADOS (FORTIN TOLEDO, D. DEL CHACO Y P.I. CARRILLO)";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167816500;PYG;Guaraníes;;"2019-08-14 16:42:19"
365898-eligio-ramon-lopez-alfonzo-1;CD-30012-19-177811;"2019-09-20 12:21:07.418";365898;"CONSTRUCCION DE EMPEDRADOS POR ROYALTIES (2)";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156243500;PYG;Guaraníes;;"2019-09-06 14:37:57"
370366-eligio-ramon-lopez-alfonzo-1;CD-30012-19-179955;"2019-10-31 18:50:52.429";370366;"CONSTRUCCIÓN DE EMPEDRADOS 3";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164008000;PYG;Guaraníes;;"2019-10-24 16:25:30"
368517-eligio-ramon-lopez-alfonzo-1;CD-30019-19-183093;"2019-12-13 12:04:28.005";368517;"Construcción de enripiado calle caso urbano";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165780600;PYG;Guaraníes;;"2019-12-07 13:14:16"
371195-eligio-ramon-lopez-alfonzo-1;CD-30019-19-183096;"2019-12-13 12:06:57.971";371195;"Construccion de Alcantarillado - Varios Tramos ";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44920000;PYG;Guaraníes;;"2019-12-07 13:16:09"
374201-eligio-ramon-lopez-alfonzo-1;CD-30012-20-187208;"2020-03-17 17:30:34.51";374201;"REPARACION DE CAMINOS URBANOS Y RURALES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167165000;PYG;Guaraníes;;"2020-02-25 16:08:33"
374441-eligio-ramon-lopez-alfonzo-1;CD-30019-20-188023;"2020-04-28 19:18:52.672";374441;"Adquisición de Combustible";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167908000;PYG;Guaraníes;;"2020-04-22 14:51:45"
374448-eligio-ramon-lopez-alfonzo-1;CD-30019-20-188024;"2020-04-28 19:31:45.418";374448;"Construccin de Enripiado Desde Parodi hasta inicio de calle #";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149950000;PYG;Guaraníes;;"2020-04-22 15:06:34"
375120-eligio-ramon-lopez-alfonzo-1;CD-30019-20-188025;"2020-04-28 19:41:19.562";375120;"Construccion de Enripiado Tramo Cruce San Antonio";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108230000;PYG;Guaraníes;;"2020-04-22 16:12:35"
389096-eligio-ramon-lopez-alfonzo-1;"Pendiente de Emisión";"Pendiente de Emisión";389096;"MANTENIMIENTO Y REPARACION DE CAMINOS";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167998267;PYG;Guaraníes;;"2021-04-20 10:05:43"
389097-eligio-ramon-lopez-alfonzo-1;"Pendiente de Emisión";"Pendiente de Emisión";389097;"ADQUISICION DE COMBUSTIBLES";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129280000;PYG;Guaraníes;;"2021-06-01 11:56:46"
395202-eligio-ramon-lopez-alfonzo-1;CD-30019-21-206378;"2021-10-28 23:39:39.807";395202;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73992500;PYG;Guaraníes;;"2021-10-22 10:38:06"
399204-eligio-ramon-lopez-alfonzo-1;CD-30019-21-206391;"2021-10-29 08:26:51.085";399204;"CONSTRUCCION DE ENRIPIADO TRAMO SAN MIGUEL - CALLE 3 Y TRAMO SAN BLAS - CALLE 4";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163000000;PYG;Guaraníes;;"2021-10-25 12:05:54"
395203-eligio-ramon-lopez-alfonzo-1;CD-30019-21-206800;"2021-11-08 22:50:48.538";395203;"CONSTRUCCION DE ENRIPIADO CAMINO A JHUGUA MOJON";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164651250;PYG;Guaraníes;;"2021-11-02 23:14:56"
402104-eligio-ramon-lopez-alfonzo-3;CO-25002-21-209580;"2021-12-14 08:31:52.796";402104;"lco 1160/2021_Servicio de Mantenimiento y Reparaciones de Edificios en Sede Central y Agencia Regional de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";582354200;PYG;Guaraníes;;"2021-11-30 14:53:22"
413593-eligio-ramon-lopez-alfonzo-1;CD-30009-22-213993;"2022-06-09 10:04:48.533";413593;"Construcción de Empedrado - Fonacide - Primera Etapa ";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115358400;PYG;Guaraníes;;"2022-05-19 11:25:56"
411679-eligio-ramon-lopez-alfonzo-1;CD-30012-22-215949;"2022-07-25 07:01:29.219";411679;"Mantenimiento de Caminos Rurales en el Distrito de Itacurubi del Rosario";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175374500;PYG;Guaraníes;;"2022-06-14 06:30:57"
416499-eligio-ramon-lopez-alfonzo-1;CD-30009-22-216325;"2022-08-03 12:51:59.225";416499;"CONSTRUCCION DE EMPEDRADO";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117666000;PYG;Guaraníes;;"2022-07-18 18:55:59"
417524-eligio-ramon-lopez-alfonzo-1;"Pendiente de Emisión";"Pendiente de Emisión";417524;"Construcción de Pavimento Empedrado con cordón cuneta de hormigón en la Calle Eugenio A. Garay";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118671200;PYG;Guaraníes;;"2022-09-05 11:39:10"
417729-eligio-ramon-lopez-alfonzo-1;CD-30009-22-218464;"2022-09-28 11:53:34.602";417729;"CONSTRUCCION DE EMPEDRADO";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137232400;PYG;Guaraníes;;"2022-09-06 09:04:44"
420555-eligio-ramon-lopez-alfonzo-1;"Pendiente de Emisión";"Pendiente de Emisión";420555;"PAVIMENTO TIPO EMPEDRADO EN LA CALLE EUGENIO A. GARAY";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126389760;PYG;Guaraníes;;"2022-12-02 09:38:39"
435510-eligio-ramon-lopez-alfonzo-1;CO-22002-23-236527;"2023-12-13 15:26:03.037";435510;"Construcción de Empedrados - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";998266633;PYG;Guaraníes;;"2023-11-28 15:44:52"
