id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReCy2BonJn3UN%2B459Lm2D%2BJ8xEMKcDB%2BkNynZ7tq8ZPPJbXL%2BMlfao8;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";393962;"Contratación de Consultor Individual para el Asesoramiento administrativo y Jurídico a la UOC";001-001-0000111;12814754;8650000;8374772;PYG;Guaraníes;2022-10-26;
mjEJ4CBMBReCy2BonJn3UN%2B459Lm2D%2BJ8xEMKcDB%2BkMd5Nh5dGB3UeHd7NjOHfEm;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";393962;"Contratación de Consultor Individual para el Asesoramiento administrativo y Jurídico a la UOC";001-001-0000109;12814754;8650000;8374772;PYG;Guaraníes;2022-09-28;
mjEJ4CBMBReCy2BonJn3UN%2B459Lm2D%2BJ8xEMKcDB%2BkMUbJSL8E6omD%2BMtrgAISDK;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";393962;"Contratación de Consultor Individual para el Asesoramiento administrativo y Jurídico a la UOC";001-001-0000107;12814754;8650000;8374772;PYG;Guaraníes;2022-08-26;
mjEJ4CBMBReCy2BonJn3UN%2B459Lm2D%2BJ8xEMKcDB%2BkO8zHqKgyKKgzIeksjLRxb6;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";393962;"Contratación de Consultor Individual para el Asesoramiento administrativo y Jurídico a la UOC";001-001-0000105;12814754;8650000;8374772;PYG;Guaraníes;2022-07-27;
mjEJ4CBMBReCy2BonJn3UN%2B459Lm2D%2BJ8xEMKcDB%2BkMJPdSe3uHcfZBe%2B5o4NPeS;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";393962;"Contratación de Consultor Individual para el Asesoramiento administrativo y Jurídico a la UOC";001-001-0000103;12814754;8650000;8374772;PYG;Guaraníes;2022-06-29;
mjEJ4CBMBReCy2BonJn3UN%2B459Lm2D%2BJ8xEMKcDB%2BkOwlxz3eYZf1Basz91jV%2BVg;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";393962;"Contratación de Consultor Individual para el Asesoramiento administrativo y Jurídico a la UOC";001-001-0000101;12814754;8650000;8374772;PYG;Guaraníes;2022-05-31;
mjEJ4CBMBReCy2BonJn3UN%2B459Lm2D%2BJ8xEMKcDB%2BkNuTZm0lKCzCVaSkOUzeuU6;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";393962;"Contratación de Consultor Individual para el Asesoramiento administrativo y Jurídico a la UOC";001-001-0000097;12814754;8650000;8374772;PYG;Guaraníes;2022-04-27;
mjEJ4CBMBReCy2BonJn3UN%2B459Lm2D%2BJ8xEMKcDB%2BkOybjcoVR6CKVqvItdtlGuE;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";393962;"Contratación de Consultor Individual para el Asesoramiento administrativo y Jurídico a la UOC";001-001-0000096;12814754;8650000;8374772;PYG;Guaraníes;2022-03-30;
mjEJ4CBMBReCy2BonJn3UN%2B459Lm2D%2BJ8xEMKcDB%2BkOttnbv9iw1sB4Bjqq4JDyv;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";393962;"Contratación de Consultor Individual para el Asesoramiento administrativo y Jurídico a la UOC";001-001-0000095;12814754;8650000;8374772;PYG;Guaraníes;2022-02-24;
mjEJ4CBMBReCy2BonJn3UN%2B459Lm2D%2BJ8xEMKcDB%2BkNpWFneqDEN93yArYXV%2FqyO;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";393962;"Contratación de Consultor Individual para el Asesoramiento administrativo y Jurídico a la UOC";001-001-0000094;12814754;8650000;8374772;PYG;Guaraníes;2022-01-28;
mjEJ4CBMBReCy2BonJn3UN%2B459Lm2D%2BJ8xEMKcDB%2BkMrjTId%2Fb24XrKOeCYgWdSS;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";393962;"Contratación de Consultor Individual para el Asesoramiento administrativo y Jurídico a la UOC";001-001-0000091;;8650000;8374772;PYG;Guaraníes;2021-12-23;
mjEJ4CBMBReCy2BonJn3UN%2B459Lm2D%2BJ8xEMKcDB%2BkPZGIk0mYciNXqu1f4ngS%2FB;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";393962;"Contratación de Consultor Individual para el Asesoramiento administrativo y Jurídico a la UOC";001-001-0000088;12814754;8650000;8374772;PYG;Guaraníes;2021-11-26;
mjEJ4CBMBReCy2BonJn3UN%2B459Lm2D%2BJ8xEMKcDB%2BkMUrzX0PFR7tvo9T9wDv9OH;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";393962;"Contratación de Consultor Individual para el Asesoramiento administrativo y Jurídico a la UOC";001-001-0000086;12814754;8650000;8374772;PYG;Guaraníes;2021-10-29;
mjEJ4CBMBReCy2BonJn3UN%2B459Lm2D%2BJ8xEMKcDB%2BkNduyFiRFSysBw9eX%2B6bx9v;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";393962;"Contratación de Consultor Individual para el Asesoramiento administrativo y Jurídico a la UOC";001-001-0000085;12814754;8650000;8374772;PYG;Guaraníes;2021-09-30;
