slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
206514-manuel-luis-roman-solis-43;LP-12005-11-28360;"2011-06-28 17:43:24.817691";manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;111745040;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206514-maria-angela-paredes-trinidad-29;LP-12005-11-23690;"2011-04-29 12:28:01.696714";maria-angela-paredes-trinidad;"MARIA ANGELA PAREDES TRINIDAD";375517-7;78451200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206514-mecanismos-negociaciones-srl-meneva-s-r-l-30;LP-12005-11-23689;"2011-04-29 12:28:01.696714";mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;191041080;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206514-nancy-lucina-godoy-adorno-25;LP-12005-11-23682;"2011-04-29 12:19:02.635253";nancy-lucina-godoy-adorno;"NANCY LUCINA GODOY ADORNO";1291137-2;7604400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206514-nancy-lucina-godoy-adorno-42;LP-12005-11-28359;"2011-06-28 17:43:24.817691";nancy-lucina-godoy-adorno;"NANCY LUCINA GODOY ADORNO";1291137-2;86012810;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206514-reinaldo-ariel-invernizzi-ovelar-41;LP-12005-11-27922;"2011-06-23 10:08:07.262475";reinaldo-ariel-invernizzi-ovelar;"Reinaldo Ariel Invernizzi Ovelar";1421307-9;3240000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206514-samal-s-r-l-23;LP-12005-11-23652;"2011-04-29 10:50:46.317245";samal-s-r-l;"SAMAL S.R.L ";80044730-1;1077415950;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206514-samal-s-r-l-38;LP-12005-11-27652;"2011-06-20 12:08:21.31177";samal-s-r-l;"SAMAL S.R.L ";80044730-1;525472650;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206514-tape-pyta-sa-22;LP-12005-11-23650;"2011-04-29 10:45:19.069146";tape-pyta-sa;"TAPE PYTA SA";80025318-3;240492800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
206514-tape-pyta-sa-35;LP-12005-11-26406;"2011-06-03 11:07:01.761908";tape-pyta-sa;"TAPE PYTA SA";80025318-3;2831166900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
