id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6Jr%2BB%2BWX07fQZ%2BlZBhtIZ%2Bx;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000667;;4490000;4490000;PYG;Guaraníes;2011-09-08;75340
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6JYI2JtAcQg4p%2BlZBhtIZ%2Bx;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000674;;15000000;15000000;PYG;Guaraníes;2011-09-08;75340
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6IkhY7Pkayllp%2BlZBhtIZ%2Bx;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000676;;7890000;7890000;PYG;Guaraníes;2011-09-08;75340
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6Ia%2BkQo%2Bz0I85%2BlZBhtIZ%2Bx;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000678;;4600000;4600000;PYG;Guaraníes;2011-09-08;75340
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6IQA8VYz3ZGf5%2BlZBhtIZ%2Bx;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000683;;5755000;5755000;PYG;Guaraníes;2011-09-08;75340
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6IqptaC4xsSt5%2BlZBhtIZ%2Bx;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000687;;1530000;1530000;PYG;Guaraníes;2011-09-08;75340
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6JXeUsipdEW8p%2BlZBhtIZ%2Bx;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000691;;4620000;4620000;PYG;Guaraníes;2011-09-08;75340
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6Ld2QrIXWUzc5%2BlZBhtIZ%2Bx;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000696;;1400000;1400000;PYG;Guaraníes;2011-09-08;75340
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6Kaq7gKif%2FeBZ%2BlZBhtIZ%2Bx;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000698;;9600000;9600000;PYG;Guaraníes;2011-09-08;75340
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6JlZoqJhSlhrp%2BlZBhtIZ%2Bx;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000701;;1200000;1200000;PYG;Guaraníes;2011-09-08;75340
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6LPS4Tx3EnAIZ%2BlZBhtIZ%2Bx;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000704;;5820000;5820000;PYG;Guaraníes;2011-09-08;75340
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6KW%2FXTyD8fNtZ%2BlZBhtIZ%2Bx;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000705;;4060000;4060000;PYG;Guaraníes;2011-09-08;75340
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6KrCoUv2ToJKp%2BlZBhtIZ%2Bx;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000706;;560000;560000;PYG;Guaraníes;2011-09-08;75340
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6Ia78OzC1z%2Fhp%2BlZBhtIZ%2Bx;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000708;;280000;280000;PYG;Guaraníes;2011-09-08;75340
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6Kgzw6LHBMoBJ%2BlZBhtIZ%2Bx;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000710;;150000;150000;PYG;Guaraníes;2011-09-08;75340
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6KU67VP%2Fmkjop%2BlZBhtIZ%2Bx;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000711;;105000;105000;PYG;Guaraníes;2011-09-08;75340
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6K1sMj9bVFZYJ%2BlZBhtIZ%2Bx;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000712;;9980000;9980000;PYG;Guaraníes;2011-09-08;75340
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6J8MTAc%2BNlfx5%2BlZBhtIZ%2Bx;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000713;;2675000;2675000;PYG;Guaraníes;2011-09-08;75340
hXCfVb4CFmgSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6JM%2B9QKc%2FiUK5%2BlZBhtIZ%2Bx;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000714;;240000;240000;PYG;Guaraníes;2011-09-08;75340
U2w%2BIClW%2FXwSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6L9sVWXMRf6p1rW%2B54h%2B4BW;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000665;;7600000;7227461;PYG;Guaraníes;2011-08-31;
U2w%2BIClW%2FXwSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6L8Bk8xo%2BhrwZIfbp47W9%2Bb;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000680;;4210000;4003634;PYG;Guaraníes;2011-08-31;
U2w%2BIClW%2FXwSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6LZTfWmApAEevW8XS1Hrkdq;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000685;;4960000;4716869;PYG;Guaraníes;2011-08-31;
U2w%2BIClW%2FXwSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6LKNchPGpKQWiAsS7NTz7sS;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000700;;635000;603874;PYG;Guaraníes;2011-08-31;
U2w%2BIClW%2FXwSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6KTpp%2B5IwI5Ug7gOgd%2Fqgu8;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000702;;9970000;9481289;PYG;Guaraníes;2011-08-31;
U2w%2BIClW%2FXwSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6JJl6P0dI3qgrdZtrfDANmc;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000707;;800000;760786;PYG;Guaraníes;2011-08-31;
U2w%2BIClW%2FXwSpfjtdpKvaeOekNQ0qfpKYy3eBEAFL6JIpDvIIe81AHCVZGgNz84E;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";215903;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS Y MAQUINARIAS";001-001-0000709;;320000;304315;PYG;Guaraníes;2011-08-31;
