slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
365404-adquisicion-insumos-metalicos-1;365404;"ADQUISICIÓN DE INSUMOS METÁLICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-08-13 17:51:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30500000
366219-servicios-mantenimiento-reparaciones-mayores-edificios-1;366219;"""Servicios de Mantenimiento y Reparaciones Mayores de Edificios""";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-08-26 14:13:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1746000
367518-mantenimiento-reparacion-cocina-movil-diserinte-1;367518;"Mantenimiento y Reparación de Cocina Móvil de la Diserinte";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-09-16 17:31:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
366976-adquisicion-presentes-institucionales-1;366976;"Adquisición de presentes Institucionales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-09-30 17:59:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
365348-adquisicion-utiles-oficina-1;365348;"Adquisicion de Utiles de Oficina";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-10-29 12:53:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23862704
365220-adquisicion-tintas-pinturas-colorantes-1;365220;"Adquisicion de Tintas, Pinturas y Colorantes";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-11-19 14:54:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68930000
368637-adquisicion-papel-carton-e-impresos-criterio-sustentabilidad-1;368637;"Adquisición de papel, cartón e impresos con criterio de Sustentabilidad";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-12-05 20:41:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20710000
373930-adquisicion-utiles-oficina-ad-referendum-1;373930;"Adquisición de Útiles de Oficina Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2020-05-04 13:48:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;396720857
381945-adquisicion-papel-carton-e-impresos-criterio-sustentabilidad-1;381945;"Adquisición de papel, cartón e impresos con criterio de Sustentabilidad";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-05-11 20:15:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119946000
379170-adquisicion-productos-papel-carton-e-impresos-caracter-sustentable-1;379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2020-05-20 17:04:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;395833180
393527-adquisicion-medallas-honor-1;393527;"Adquisición de Medallas de Honor";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2021-04-21 08:47:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2291200
397782-adquisicion-productos-papeleria-dicoso-1;397782;"ADQUISICIÓN DE PRODUCTOS DE PAPELERÍA PARA LA DICOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-05-28 08:41:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46710399
399534-adquisicion-software-carga-control-administracion-base-datos-rrhh-cf-n-2-gestion-sal-1;399534;"ADQUISICION DE SOFTWARE PARA CARGA, CONTROL Y ADMINISTRACION DE BASE DE DATOS PARA RRHH DEL CF Nº 2 - GESTION DE SALARIO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-07-26 16:25:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
401001-mantenimiento-reparacion-menor-instalacion-cf-n-2-1;401001;"MANTENIMIENTO Y REPARACIÓN MENOR DE INSTALACIÓN DEL CF N° 2.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-14 09:14:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17365900
398543-adquisicion-productos-papel-artes-graficas-disersanfa-1;398543;"Adquisición de Productos de Papel y de Artes Graficas para la Disersanfa";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-09-21 12:27:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;842625
401217-adquisicion-utensilios-cocina-comedor-disersanfa-2do-llamado-1;401217;"Adquisición de Utensilios de Cocina y Comedor para la Disersanfa 2do Llamado";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2021-10-11 08:43:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;889525
420076-adquisicion-materiales-construccion-centro-financiero-n-5-1;420076;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EL CENTRO FINANCIERO N° 5";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-08 12:38:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73353
420952-adquisicion-aceite-soja-diserinte-1;420952;"Adquisición de Aceite Soja para la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-11-18 08:51:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13267
421610-adquisicion-utensilios-cocina-comedor-diserinte-ad-referendum-1;421610;"Adquisición de Utensilios de Cocina y Comedor para la DISERINTE- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;"2022-12-27 08:44:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1486733
423899-adquisicion-periodicos-comanjefe-1;423899;"ADQUISICION DE PERIODICOS PARA EL COMANJEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-04-13 11:14:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20965197
423687-adquisicion-medallas-articulos-protocolares-1;423687;"ADQUISICION DE MEDALLAS Y ARTICULOS PROTOCOLARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2023-04-18 11:19:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66925684
422436-adquisicion-bolsas-plastico-bolsas-residuos-bio-infecciosos-1;422436;"Adquisición de Bolsas de Plástico y Bolsas para Residuos Bio Infecciosos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-05-12 11:07:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32461942
