id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jBwxlluDmghg3mM07iELNw%3D%3D;11;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision  filtro de aceite transmisión (insumo / repuesto)";334880;_NO_APLICA_;1.000000000000;_NO_APLICA_;334880;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nLs1%2FyyhPA1g3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA filtro de aceite transmisión";83720;_NO_APLICA_;1.000000000000;_NO_APLICA_;83720;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JH7Q1HTnBClg3mM07iELNw%3D%3D;13;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision  filtro trampa de agua (insumo / repuesto)";257600;_NO_APLICA_;1.000000000000;_NO_APLICA_;257600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xH5VwiTrMb9g3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  filtro trampa de agua";64400;_NO_APLICA_;1.000000000000;_NO_APLICA_;64400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VWRpHVNGlhFg3mM07iELNw%3D%3D;15;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision  de aditivos para radiador (insumo / repuesto)  ";386400;_NO_APLICA_;1.000000000000;_NO_APLICA_;386400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7quGKcBXvoVg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  aditivos para radiador ";96600;_NO_APLICA_;1.000000000000;_NO_APLICA_;96600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
97soqwUgoMNg3mM07iELNw%3D%3D;17;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision  de correas (insumo / repuesto)";300533;_NO_APLICA_;1.000000000000;_NO_APLICA_;300533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WRHnNyWxPsBg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA correas ";75133;_NO_APLICA_;1.000000000000;_NO_APLICA_;75133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H%2FZUbQtNR05g3mM07iELNw%3D%3D;19;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision de elásticos delanteros (insumo / repuesto)";2103733;_NO_APLICA_;1.000000000000;_NO_APLICA_;2103733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SuvPGNd9lFdg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA elásticos delanteros";525933;_NO_APLICA_;1.000000000000;_NO_APLICA_;525933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zYk94M9siV1g3mM07iELNw%3D%3D;21;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision de grilletes (insumo / repuesto)";429333;_NO_APLICA_;1.000000000000;_NO_APLICA_;429333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4cEPbNtOrj1g3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA grilletes";107333;_NO_APLICA_;1.000000000000;_NO_APLICA_;107333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
riLXxYZ4e%2B5g3mM07iELNw%3D%3D;23;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision de bujes de elásticos (insumo / repuesto)";429333;_NO_APLICA_;1.000000000000;_NO_APLICA_;429333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FWqGOvcnLkhg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA bujes de elásticos";107333;_NO_APLICA_;1.000000000000;_NO_APLICA_;107333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E2UlBZ4wfhNg3mM07iELNw%3D%3D;25;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision de pernos elásticos (insumo / repuesto)";429333;_NO_APLICA_;1.000000000000;_NO_APLICA_;429333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2qp9D3wlVipg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA pernos elásticos ";107333;_NO_APLICA_;1.000000000000;_NO_APLICA_;107333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BBmkagOIL7Jg3mM07iELNw%3D%3D;27;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision de brazo corto de dirección (insumo / repuesto)";515200;_NO_APLICA_;1.000000000000;_NO_APLICA_;515200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nob3oIW67ytg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA brazo corto de dirección";128800;_NO_APLICA_;1.000000000000;_NO_APLICA_;128800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S%2Bv18vfR0n9g3mM07iELNw%3D%3D;29;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision de fibras de frenos traseros (insumo / repuesto)";1030400;_NO_APLICA_;1.000000000000;_NO_APLICA_;1030400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yAdwGWdmnCVg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA fibras de frenos traseros ";257600;_NO_APLICA_;1.000000000000;_NO_APLICA_;257600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KE96d%2BAQ0QNg3mM07iELNw%3D%3D;31;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision de fibras de frenos delanteros (insumo / repuesto)";601067;_NO_APLICA_;1.000000000000;_NO_APLICA_;601067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dDLJp0O5yMBg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA fibras de frenos delanteros";150267;_NO_APLICA_;1.000000000000;_NO_APLICA_;150267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cQJa5QrPbXZg3mM07iELNw%3D%3D;33;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision de elasticos pernos, bujes trasero (insumo / repuesto)";1459733;_NO_APLICA_;1.000000000000;_NO_APLICA_;1459733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FExZ8tnIvRVg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA elasticos pernos, bujes trasero";364933;_NO_APLICA_;1.000000000000;_NO_APLICA_;364933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CYVb10VUQ4pg3mM07iELNw%3D%3D;35;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision de retenes masa trasera (insumo / repuesto)";429333;_NO_APLICA_;1.000000000000;_NO_APLICA_;429333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SPP%2BCeeZpaFg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA retenes masa trasera";107333;_NO_APLICA_;1.000000000000;_NO_APLICA_;107333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4NpRvxPe1b5g3mM07iELNw%3D%3D;37;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision de relumanes masa trasera (insumo / repuesto)";429333;_NO_APLICA_;1.000000000000;_NO_APLICA_;429333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FSK1Sl3mVXVg3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA relumanes masa trasera ";107333;_NO_APLICA_;1.000000000000;_NO_APLICA_;107333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YIf7820omBFg3mM07iELNw%3D%3D;39;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision de palier (insumo / repuesto)";1717333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1717333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UX9Gd%2FqAe9tg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA palier";429333;_NO_APLICA_;1.000000000000;_NO_APLICA_;429333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y9G6wkkamvtg3mM07iELNw%3D%3D;41;73152101-034;"Mantenimiento y reparacion de Camion volquete";"provision de correa (insumo / repuesto)";300533;_NO_APLICA_;1.000000000000;_NO_APLICA_;300533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e7UwciyxCB1g3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA correa";75133;_NO_APLICA_;1.000000000000;_NO_APLICA_;75133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
