id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oLMTALgzuGFg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA faros traseros ";278601;_NO_APLICA_;1.000000000000;_NO_APLICA_;278601;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SQGcRUcP5SJg3mM07iELNw%3D%3D;21;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de faros señaleros delanteros (insumo / repuesto)";600065;_NO_APLICA_;1.000000000000;_NO_APLICA_;600065;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uIRYK1yifUdg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA faros señaleros delanteros ";150016;_NO_APLICA_;1.000000000000;_NO_APLICA_;150016;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p74itHpSfWtg3mM07iELNw%3D%3D;23;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de faros señaleros traseros (insumo / repuesto)";600065;_NO_APLICA_;1.000000000000;_NO_APLICA_;600065;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n35JNy%2BV%2BoNg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA faros señaleros traseros";150016;_NO_APLICA_;1.000000000000;_NO_APLICA_;150016;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X9wEqtCHrIVg3mM07iELNw%3D%3D;25;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de bomba de agua (insumo / repuesto)";1114406;_NO_APLICA_;1.000000000000;_NO_APLICA_;1114406;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kPuQnclTjfdg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA bomba de agua";278601;_NO_APLICA_;1.000000000000;_NO_APLICA_;278601;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MPjbAuFemkJg3mM07iELNw%3D%3D;27;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de bulbo de temperatura (insumo / repuesto)";471479;_NO_APLICA_;1.000000000000;_NO_APLICA_;471479;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i0qKqCJKyflg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA bulbo de temperatura";117870;_NO_APLICA_;1.000000000000;_NO_APLICA_;117870;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fW1XpcmiZehg3mM07iELNw%3D%3D;29;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de termostato (insumo / repuesto)";600065;_NO_APLICA_;1.000000000000;_NO_APLICA_;600065;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BUDb50hGNttg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA termostato ";150016;_NO_APLICA_;1.000000000000;_NO_APLICA_;150016;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vw0ZV1oFP6hg3mM07iELNw%3D%3D;31;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de manguito inferior (insumo / repuesto)";471479;_NO_APLICA_;1.000000000000;_NO_APLICA_;471479;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YlcKTecWmlpg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA manguito inferior";117870;_NO_APLICA_;1.000000000000;_NO_APLICA_;117870;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GSm7seSzaIVg3mM07iELNw%3D%3D;33;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de manguito superior (insumo / repuesto)";514341;_NO_APLICA_;1.000000000000;_NO_APLICA_;514341;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BQxo3a%2FhfgRg3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA manguito superior";128585;_NO_APLICA_;1.000000000000;_NO_APLICA_;128585;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jfIxMkbL7uZg3mM07iELNw%3D%3D;35;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de correas (insumo / repuesto)";471479;_NO_APLICA_;1.000000000000;_NO_APLICA_;471479;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kcUgC6d1wxNg3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA correas ";117870;_NO_APLICA_;1.000000000000;_NO_APLICA_;117870;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yj5jrX8volxg3mM07iELNw%3D%3D;37;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de cañeria de alta presion (insumo / repuesto)";471479;_NO_APLICA_;1.000000000000;_NO_APLICA_;471479;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
31utcpO4uqhg3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA cañeria de alta presion ";117870;_NO_APLICA_;1.000000000000;_NO_APLICA_;117870;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E2Fu8dGnOgJg3mM07iELNw%3D%3D;39;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de juego de juntas y retenes (insumo / repuesto)";1543024;_NO_APLICA_;1.000000000000;_NO_APLICA_;1543024;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7p2QG7g%2F1XZg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA juego de juntas y retenes ";385756;_NO_APLICA_;1.000000000000;_NO_APLICA_;385756;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p6LKItf271pg3mM07iELNw%3D%3D;41;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provisionde seguro interno c/uno (insumo / repuesto)";64293;_NO_APLICA_;1.000000000000;_NO_APLICA_;64293;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DByX6a8ZrJJg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA seguro interno c/ uno";16073;_NO_APLICA_;1.000000000000;_NO_APLICA_;16073;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BSpZiNmbtvBg3mM07iELNw%3D%3D;43;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de bujes y pernos (insumo / repuesto)";771512;_NO_APLICA_;1.000000000000;_NO_APLICA_;771512;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8NvmoIIX%2BZxg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA bujes y pernos";192878;_NO_APLICA_;1.000000000000;_NO_APLICA_;192878;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oqd0vKi5Mb5g3mM07iELNw%3D%3D;45;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de retenes de masa delantera (insumo / repuesto)";471479;_NO_APLICA_;1.000000000000;_NO_APLICA_;471479;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
foQwhuRVit9g3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA retenes de masa delantera";117870;_NO_APLICA_;1.000000000000;_NO_APLICA_;117870;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZBN2d7ZfLSBg3mM07iELNw%3D%3D;47;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de sellos de direccion hidrostatica(insumo / repuesto)";1114406;_NO_APLICA_;1.000000000000;_NO_APLICA_;1114406;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RS0yzWK%2Bppdg3mM07iELNw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA sellos de direccion hidrostatica";278601;_NO_APLICA_;1.000000000000;_NO_APLICA_;278601;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H2dbPXqH7BVg3mM07iELNw%3D%3D;49;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de reten de diferencial delantero (insumo / repuesto)";214309;_NO_APLICA_;1.000000000000;_NO_APLICA_;214309;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dcIzbTwcbtdg3mM07iELNw%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA reten de diferencial delantero ";53577;_NO_APLICA_;1.000000000000;_NO_APLICA_;53577;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YP2hoTvxn4xg3mM07iELNw%3D%3D;51;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de punta eje diferencial delantero (insumo / repuesto)";1971642;_NO_APLICA_;1.000000000000;_NO_APLICA_;1971642;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AQoxpFtHeINg3mM07iELNw%3D%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA punta eje diferencial delantero ";492911;_NO_APLICA_;1.000000000000;_NO_APLICA_;492911;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fPPvW4BpZERg3mM07iELNw%3D%3D;53;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de cruceta cardan de diferencial delantero (insumo / repuesto)";771512;_NO_APLICA_;1.000000000000;_NO_APLICA_;771512;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7mLw7Ab81sZg3mM07iELNw%3D%3D;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA cruceta cardan de diferencial delantero ";192878;_NO_APLICA_;1.000000000000;_NO_APLICA_;192878;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eEiv3a4HtbBg3mM07iELNw%3D%3D;55;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de retenes de diferencial trasero (insumo / repuesto)";1114406;_NO_APLICA_;1.000000000000;_NO_APLICA_;1114406;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uo9%2F2C4xZS1g3mM07iELNw%3D%3D;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA retenes de diferencial trasero ";278601;_NO_APLICA_;1.000000000000;_NO_APLICA_;278601;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sIv7847vsAVg3mM07iELNw%3D%3D;57;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de punta eje de diferencial trasero (insumo / repuesto)";1971642;_NO_APLICA_;1.000000000000;_NO_APLICA_;1971642;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w5KjMFWH2%2Flg3mM07iELNw%3D%3D;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA punta eje de diferencial trasero";492911;_NO_APLICA_;1.000000000000;_NO_APLICA_;492911;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ptnG1tZBv59g3mM07iELNw%3D%3D;59;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de sellos de bomba hidraulica principal (insumo / repuesto)";1971642;_NO_APLICA_;1.000000000000;_NO_APLICA_;1971642;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R9efPu3%2FGydg3mM07iELNw%3D%3D;60;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA bomba hidraulica principal ";492911;_NO_APLICA_;1.000000000000;_NO_APLICA_;492911;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IEP%2F3HFLzKBg3mM07iELNw%3D%3D;61;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision manguera hidraulica de 3/8 (metro) (insumo / repuesto)";85723;_NO_APLICA_;1.000000000000;_NO_APLICA_;85723;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L8VJNt2yLtxg3mM07iELNw%3D%3D;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA manguera hidraulica de 3/8 (metro) ";21431;_NO_APLICA_;1.000000000000;_NO_APLICA_;21431;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zGNOwtunNddg3mM07iELNw%3D%3D;63;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision terminal de manguera de 3/8 (metro) (insumo / repuesto) ";85723;_NO_APLICA_;1.000000000000;_NO_APLICA_;85723;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lXukAyF2ICxg3mM07iELNw%3D%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA terminal de manguera de 3/8(metro) ";21431;_NO_APLICA_;1.000000000000;_NO_APLICA_;21431;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
od3qb8pQa2Rg3mM07iELNw%3D%3D;65;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de filtro hidraulico (insumo / repuesto) ";1114406;_NO_APLICA_;1.000000000000;_NO_APLICA_;1114406;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MtJ30QFUwNlg3mM07iELNw%3D%3D;66;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA filtro hidraulico ";278601;_NO_APLICA_;1.000000000000;_NO_APLICA_;278601;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B75x%2FPNy8H9g3mM07iELNw%3D%3D;67;73152101-009;"Reparacion de pala retro excavadora (cucharon)";" provision de sellos de comando hidraulico (insumo / repuesto)";1543024;_NO_APLICA_;1.000000000000;_NO_APLICA_;1543024;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BgRckoBxjAdg3mM07iELNw%3D%3D;68;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA sellos de comando hidraulico";385756;_NO_APLICA_;1.000000000000;_NO_APLICA_;385756;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vDrMB12RZSZg3mM07iELNw%3D%3D;69;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de sellos de cilindro de levante de para frontal (insumo / repuesto)";1114406;_NO_APLICA_;1.000000000000;_NO_APLICA_;1114406;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K2h9h3dTWndg3mM07iELNw%3D%3D;70;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA sellos de cilindro de levante de para frontal ";278601;_NO_APLICA_;1.000000000000;_NO_APLICA_;278601;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EIKo5cjiHshg3mM07iELNw%3D%3D;71;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de sellos de cilindro de volteo de pala frontal (insumo / repuesto)";1114406;_NO_APLICA_;1.000000000000;_NO_APLICA_;1114406;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8PJxe2T9sTdg3mM07iELNw%3D%3D;72;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA sellos de cilindro de volteo de pala frontal ";278601;_NO_APLICA_;1.000000000000;_NO_APLICA_;278601;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wwcd%2BhG3Dj1g3mM07iELNw%3D%3D;73;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de sellos de cilindro de pluma (insumo / repuesto)";1114406;_NO_APLICA_;1.000000000000;_NO_APLICA_;1114406;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h7HND4LU%2Foxg3mM07iELNw%3D%3D;74;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA sellos de cilindro de pluma";278601;_NO_APLICA_;1.000000000000;_NO_APLICA_;278601;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9aJ118nzNBxg3mM07iELNw%3D%3D;75;73152101-009;"Reparacion de pala retro excavadora (cucharon)";"provision de sellos de cilindro de brazo (insumo / repuesto)";1114406;_NO_APLICA_;1.000000000000;_NO_APLICA_;1114406;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GLP0hhGx4NRg3mM07iELNw%3D%3D;76;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA sellos de cilindro de brazo ";278601;_NO_APLICA_;1.000000000000;_NO_APLICA_;278601;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
