id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
I0NreSMxp0tg3mM07iELNw%3D%3D;37;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Guia de Valvula (insumo / repuesto)";600065;_NO_APLICA_;1.000000000000;_NO_APLICA_;600065;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QmVyi2IX6Qpg3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  Guia de Valvula";150016;_NO_APLICA_;1.000000000000;_NO_APLICA_;150016;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bn8aXVxRST5g3mM07iELNw%3D%3D;39;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provisionde Juego de juntas y retenes (insumo / repuesto)";1028683;_NO_APLICA_;1.000000000000;_NO_APLICA_;1028683;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B%2B423V1kolBg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  Juego de juntas y retenes ";257171;_NO_APLICA_;1.000000000000;_NO_APLICA_;257171;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3CAVMADEXoRg3mM07iELNw%3D%3D;41;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de de Discos separadores (insumo / repuesto)";1028683;_NO_APLICA_;1.000000000000;_NO_APLICA_;1028683;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
29XFihOVixlg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  Discos separadores ";252651;_NO_APLICA_;1.000000000000;_NO_APLICA_;252651;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VKNb2o3foAlg3mM07iELNw%3D%3D;43;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de pistones (insumo / repuesto)";1971642;_NO_APLICA_;1.000000000000;_NO_APLICA_;1971642;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F5xCuFteB4tg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA pistones";484525;_NO_APLICA_;1.000000000000;_NO_APLICA_;484525;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6INYF36XdNlg3mM07iELNw%3D%3D;45;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de aros de paquete (insumo / repuesto)";814374;_NO_APLICA_;1.000000000000;_NO_APLICA_;814374;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b3oN2Dzpam5g3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA aros de paquete";200710;_NO_APLICA_;1.000000000000;_NO_APLICA_;200710;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rcp8thjQdpVg3mM07iELNw%3D%3D;47;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de Juego de juntas (insumo / repuesto)";1971642;_NO_APLICA_;1.000000000000;_NO_APLICA_;1971642;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jd1%2BtwL6DPxg3mM07iELNw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA Juego de juntas";491192;_NO_APLICA_;1.000000000000;_NO_APLICA_;491192;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NK94oUydmBFg3mM07iELNw%3D%3D;49;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de bomba central de freno";1971642;_NO_APLICA_;1.000000000000;_NO_APLICA_;1971642;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S2MXt52zHLdg3mM07iELNw%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA bomba central";491192;_NO_APLICA_;1.000000000000;_NO_APLICA_;491192;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lMzpbypvAAFg3mM07iELNw%3D%3D;51;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de bomba hidraulica de freno (insumo / repuesto)";2143089;_NO_APLICA_;1.000000000000;_NO_APLICA_;2143089;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pn5befnqhTtg3mM07iELNw%3D%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  bomba hidraulica de freno ";519411;_NO_APLICA_;1.000000000000;_NO_APLICA_;519411;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g9sH7bWusXhg3mM07iELNw%3D%3D;53;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de discos de freno (insumo / repuesto)";1543024;_NO_APLICA_;1.000000000000;_NO_APLICA_;1543024;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wtur188vQtJg3mM07iELNw%3D%3D;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  bomba hidraulica de freno ";383976;_NO_APLICA_;1.000000000000;_NO_APLICA_;383976;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V7RgJdNHxMVg3mM07iELNw%3D%3D;55;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de anillos de pistones (insumo / repuesto)";942959;_NO_APLICA_;1.000000000000;_NO_APLICA_;942959;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xd82lgaPs0Bg3mM07iELNw%3D%3D;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA anillos de pistones ";221874;_NO_APLICA_;1.000000000000;_NO_APLICA_;221874;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kzEe3GDeuVtg3mM07iELNw%3D%3D;57;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de cañerias de freno (insumo / repuesto)";557203;_NO_APLICA_;1.000000000000;_NO_APLICA_;557203;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dmuawo2Cbb5g3mM07iELNw%3D%3D;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra cañerias de freno";221874;_NO_APLICA_;1.000000000000;_NO_APLICA_;221874;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oIGJyw2H0p5g3mM07iELNw%3D%3D;59;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision  de rulemanes (insumo / repuesto)";2640398;_NO_APLICA_;1.000000000000;_NO_APLICA_;2640398;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rjf8fJ4myONg3mM07iELNw%3D%3D;60;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  rulemanes";607047;_NO_APLICA_;1.000000000000;_NO_APLICA_;607047;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mXwfdIFM7xpg3mM07iELNw%3D%3D;61;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision  de planetarios de masa (insumo / repuesto)";163094;_NO_APLICA_;1.000000000000;_NO_APLICA_;163094;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XsbWxks4knZg3mM07iELNw%3D%3D;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA planetarios de masa";40851;_NO_APLICA_;1.000000000000;_NO_APLICA_;40851;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
86T1Qlrhz6Vg3mM07iELNw%3D%3D;63;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de cardan (insumo / repuesto)";2160866;_NO_APLICA_;1.000000000000;_NO_APLICA_;2160866;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UOJ8J0l8Dq1g3mM07iELNw%3D%3D;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  cardan";523022;_NO_APLICA_;1.000000000000;_NO_APLICA_;523022;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qz%2BmfNjjZFVg3mM07iELNw%3D%3D;65;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de cruzeta con brida (insumo / repuesto)";1134984;_NO_APLICA_;1.000000000000;_NO_APLICA_;1134984;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
joeXVJQO8%2F9g3mM07iELNw%3D%3D;66;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  cruzeta con brida ";248572;_NO_APLICA_;1.000000000000;_NO_APLICA_;248572;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s%2BnwIJN5tKxg3mM07iELNw%3D%3D;67;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de centralizador (insumo / repuesto)";1547157;_NO_APLICA_;1.000000000000;_NO_APLICA_;1547157;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lIejVp59EMxg3mM07iELNw%3D%3D;68;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA centralizador";393509;_NO_APLICA_;1.000000000000;_NO_APLICA_;393509;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BLxrOekDbnRg3mM07iELNw%3D%3D;69;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de reten de masa (insumo / repuesto)";593709;_NO_APLICA_;1.000000000000;_NO_APLICA_;593709;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7VLPpC6n%2BVBg3mM07iELNw%3D%3D;70;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA  reten de masa";133846;_NO_APLICA_;1.000000000000;_NO_APLICA_;133846;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G4TV29jCiF9g3mM07iELNw%3D%3D;71;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision  de rulemanes (insumo / repuesto)";1134317;_NO_APLICA_;1.000000000000;_NO_APLICA_;1134317;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
87ls%2FD6OH0Fg3mM07iELNw%3D%3D;72;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA rulemanes";246238;_NO_APLICA_;1.000000000000;_NO_APLICA_;246238;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OAk01eZYlqZg3mM07iELNw%3D%3D;73;73152101-028;"Mantenimiento y reparacion de tractor agricola";"provision de planetarios de masa (insumo / repuesto)";767579;_NO_APLICA_;1.000000000000;_NO_APLICA_;767579;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wp4tKKJFUL1g3mM07iELNw%3D%3D;74;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA planetarios de masa";193088;_NO_APLICA_;1.000000000000;_NO_APLICA_;193088;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
