slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
313030-felipe-rotela-ferreira-1;CD-30114-16-130534;"2016-11-29 15:28:45.957";313030;"REFACCION DE AULAS Y SSHH EN LA ESCUELA FULGENCIO YEGROS";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139765900;PYG;Guaraníes;;"2016-11-10 10:38:17"
314729-felipe-rotela-ferreira-1;"Pendiente de Emisión";"Pendiente de Emisión";314729;"CONSTRUCCION DE PUENTE EN YACUTINGA";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54110900;PYG;Guaraníes;;"2016-12-14 19:06:43"
322260-felipe-rotela-ferreira-1;"Pendiente de Emisión";"Pendiente de Emisión";322260;"Construcciones de un Aula en la Esc. Bas. N° 2343 y Col. Nac. San José";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88786800;PYG;Guaraníes;;"2017-03-03 09:20:00"
322268-felipe-rotela-ferreira-1;"Pendiente de Emisión";"Pendiente de Emisión";322268;"Construcciones de un Aula, Esc. Básica N° 7118 ,18 de Agosto";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79000000;PYG;Guaraníes;;"2017-03-15 10:21:23"
322770-felipe-rotela-ferreira-1;CD-30114-17-150895;"2017-12-22 08:29:26.493";322770;"REPARACION DE HHSS ESC. BAS. NRO. 2931 SAN BLAS";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13839554;PYG;Guaraníes;;"2017-05-30 14:21:09"
322778-felipe-rotela-ferreira-1;CD-30114-17-141288;"2017-07-19 16:26:03.882";322778;"CONSTRUCCION DE HHSS ESC. BAS. NRO 6984 MAKUTINGA";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39800000;PYG;Guaraníes;;"2017-05-30 14:46:05"
329725-felipe-rotela-ferreira-1;"Pendiente de Emisión";"Pendiente de Emisión";329725;"Construcción de un Baño en el Colegio Nacional Cristo Rey de Edelira";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78810000;PYG;Guaraníes;;"2017-06-06 16:14:52"
330854-felipe-rotela-ferreira-5;CO-30123-17-147711;"2017-11-21 15:16:01.717";330854;"CONSTRUCCION DE AULAS Y COMEDOR EN VARIAS ESCUELAS DEL DISTRITO.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";261000000;PYG;Guaraníes;;"2017-10-30 09:27:04"
350004-felipe-rotela-ferreira-1;"Pendiente de Emisión";"Pendiente de Emisión";350004;"REPARACIÓN DE AULAS ESCUELA BASICA N° 2342 PROF. JULIAN DE LOS SANTOS, PIRAPEY KM 41";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253200000;PYG;Guaraníes;;"2018-08-29 16:25:28"
352392-felipe-rotela-ferreira-1;CD-30123-18-164868;"2018-12-10 14:22:07.299";352392;"CONSTRUCCION DE VEREDA DE CANTO RODADO SOBRE LA CALLE LUIS ALBERTO DEL PARANÁ, 6 DE AGOSTO, INDEPENDENCIA NACIONAL Y LUIS MARIA ARGAÑA.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104930000;PYG;Guaraníes;;"2018-11-08 14:04:51"
352398-felipe-rotela-ferreira-1;CD-30123-18-165409;"2018-12-15 12:46:28.139";352398;"CONSTRUCCION DE 1 (UN) AULA DE 5,80 X 6,80 EN LA ESCUELA BASICA Nº 2878 PROCERES DE MAYO.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2018-12-10 07:36:15"
355086-felipe-rotela-ferreira-1;"Pendiente de Emisión";"Pendiente de Emisión";355086;"Reparación de tres aulas en el Celegio Nacional Silvio Pettirossi";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159000000;PYG;Guaraníes;;"2019-03-28 07:45:51"
356736-felipe-rotela-ferreira-1;"Pendiente de Emisión";"Pendiente de Emisión";356736;"Construcción de un baño Colegio Nacional Madere del Perpetuo Socorro del Asent. 13 Junio Edelira 70";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84981542;PYG;Guaraníes;;"2019-10-21 15:10:50"
356738-felipe-rotela-ferreira-1;"Pendiente de Emisión";"Pendiente de Emisión";356738;"Construcción de una aula en la Esc. Bas. 2606 Virgen de Fátima de Edelira km. 69";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94900000;PYG;Guaraníes;;"2019-10-21 15:12:45"
356933-felipe-rotela-ferreira-1;"Pendiente de Emisión";"Pendiente de Emisión";356933;"CONSTRUCCIÓN DE UN AULA TECHO - Esc. Bàs. Nª 3553 ""Niños Mártires de Acosta Ñu"" Edelira km 54";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94960000;PYG;Guaraníes;;"2019-10-21 15:17:30"
368415-felipe-rotela-ferreira-1;"Pendiente de Emisión";"Pendiente de Emisión";368415;"CONSTRUCCION DE UN BLOQUE DE 3 AULAS, ESCUELA BASICA N° 7.151 ""San Antonio De Padua"" - Asentamiento 13 de Junio ";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310000000;PYG;Guaraníes;;"2019-10-30 08:56:02"
368412-felipe-rotela-ferreira-1;"Pendiente de Emisión";"Pendiente de Emisión";368412;"CONSTRUCCION DE UN BLOQUE DE 3 AULAS, EN LA ESC. BAS. N° 7240 1° DE MARZO";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310000000;PYG;Guaraníes;;"2019-10-30 08:57:02"
366078-felipe-rotela-ferreira-1;CD-30245-19-180347;"2019-11-08 15:10:21.104";366078;"Construcción de SSHH";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112011300;PYG;Guaraníes;;"2019-11-02 09:44:33"
370902-felipe-rotela-ferreira-1;CO-22007-19-184637;"2019-12-19 17:33:40.335";370902;"Construcción de sanitarios modernos y obras complementarias en diversas instituciones educativas del Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";665500000;PYG;Guaraníes;;"2019-12-18 09:55:08"
373596-felipe-rotela-ferreira;"Pendiente de Emisión";"Pendiente de Emisión";373596;"Construcción de albergue para Adulto Mayores";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2020-06-04 18:01:39"
386339-felipe-rotela-ferreira-5;LP-22007-20-196442;"2020-12-23 13:25:02.736";386339;"Construcción de Baños sexados y obras complementarias en Instituciones Educativas del Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510250435;PYG;Guaraníes;;"2020-12-17 08:42:39"
388538-felipe-rotela-ferreira-1;"Pendiente de Emisión";"Pendiente de Emisión";388538;"CONSTRUCCION DE UN AULA c/ Chapa trapezoidal de zinc y membrana en la ESCUELA BASICA N° 7118 ""18 de Agosto"" - Edelira Km 74 ";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97551022;PYG;Guaraníes;;"2021-02-02 12:35:36"
388603-felipe-rotela-ferreira-1;"Pendiente de Emisión";"Pendiente de Emisión";388603;"CONSTRUCCION DE SANITARIOS SEXADOS (6,15 X 4,40) c/ Chapa trapezoidal de zinc y membrana en el Colegio Privado Subv. San José Obrero - Edelira Km 21";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99620919;PYG;Guaraníes;;"2021-02-18 14:04:42"
386515-felipe-rotela-ferreira-1;"Pendiente de Emisión";"Pendiente de Emisión";386515;"""CONSTRUCCIÓN DE UN BLOQUE DE 3 AULAS TIPO 5,80x6,80m CON TECHO DE CHAPAS EN ESCUELA BÁSICA Nº 5.916 ?JOVERE? DE LA LOCALIDAD DE JOVERÉ, DISTRITO DE ALTO VERÁ?";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280744800;PYG;Guaraníes;;"2021-09-29 16:17:31"
