slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
258762-terminacion-aulas-escuela-b-maria-auxiliadora;258762;"Terminación de Aulas-Escuela del Bº María Auxiliadora";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-21 11:52:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105831500.74
260389-contruccion-aula-preescolar-sanitarios-diferenciados-asentamiento-palmital;260389;"Contrucción de Aula Preescolar con sanitarios diferenciados Asentamiento Palmital";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-08 07:48:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94592669.14
269932-refaccion-total-colegio-parroquial-juan-pablo-segundo;269932;"Refacciòn total del Colegio Parroquial Juan Pablo Segundo";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-18 07:26:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140310000
288209-construccion-casa-cultura-primera-etapa-1;288209;"Construcción de la Casa de la cultura - primera etapa";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-11-04 09:18:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;280624999.75
312488-construccion-comedor-escuela-makutinga-1;312488;"CONSTRUCCION DE COMEDOR EN LA ESCUELA MAKUTINGA.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-09 10:10:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138941878.03
314642-construccion-puente-cuarto-asentamiento-1;314642;"CONSTRUCCIÓN DE PUENTE EN CUARTO ASENTAMIENTO.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-10 08:36:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89989332.5
313030-refaccion-aulas-sshh-escuela-fulgencio-yegros-1;313030;"REFACCION DE AULAS Y SSHH EN LA ESCUELA FULGENCIO YEGROS";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-10 10:38:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139879815.19
313035-refaccion-aulas-escuela-san-jose-construccion-sshh-esc-florentin-oviedo-otros-1;313035;"REFACCION DE AULAS EN LA ESCUELA SAN JOSE Y CONSTRUCCION DE SSHH EN LA ESC. FLORENTIN OVIEDO Y OTROS.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-14 08:52:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60597412.17
314729-construccion-puente-yacutinga-1;314729;"CONSTRUCCION DE PUENTE EN YACUTINGA";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 19:06:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54108160
312375-construccion-tinglado-primer-asentamiento-1;312375;"CONSTRUCCION DE TINGLADO EN EL PRIMER ASENTAMIENTO.-";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 19:41:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129354802
321996-construcciones-aula-esc-bas-n-3582-ntra-sra-asuncion-1;321996;"Construcciones de un Aula, en la Esc. Bás. N° 3582 Ntra. Sra. De la Asunción";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-02-28 11:20:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000.8
322260-construcciones-aula-esc-bas-n-2343-col-nac-san-jose-1;322260;"Construcciones de un Aula en la Esc. Bas. N° 2343 y Col. Nac. San José";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-03 09:20:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000.8
322271-construcciones-aula-colegio-nacional-gral-b-caballero-1;322271;"Construcciones de un Aula, Colegio Nacional Gral. B. Caballero";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-06 11:26:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
323765-ejecucion-trabajos-construccion-empedrado-acceso-escuela-n-3275-fernando-mora-1;323765;"Ejecucion de Trabajos de Construccion de Empedrado en acceso a Escuela N° 3275 Fernando de la Mora";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-13 09:56:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151100000
322268-construcciones-aula-esc-basica-n-7118-18-agosto-1;322268;"Construcciones de un Aula, Esc. Básica N° 7118 ,18 de Agosto";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-15 10:21:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
322274-construcciones-aula-col-nac-cristo-rey-1;322274;"Construcciones de un Aula en el Col. Nac. Cristo Rey";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-17 08:39:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
322544-construccion-aula-pre-escolar-escuela-basica-n-3288-manuel-ortiz-guerrero-1;322544;"Construcción de aula para Pre-Escolar en la Escuela Básica N° 3288 Manuel Ortiz Guerrero";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-10 08:47:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149988358
322770-reparacion-hhss-esc-bas-nro-2931-san-blas-1;322770;"REPARACION DE HHSS ESC. BAS. NRO. 2931 SAN BLAS";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-30 14:21:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13920616
322778-construccion-hhss-esc-bas-nro-6984-makutinga-1;322778;"CONSTRUCCION DE HHSS ESC. BAS. NRO 6984 MAKUTINGA";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-30 14:46:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39923576
329725-construccion-bano-colegio-nacional-cristo-rey-edelira-1;329725;"Construcción de un Baño en el Colegio Nacional Cristo Rey de Edelira";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-06 16:14:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
331540-colegio-nacional-silvio-pettirossi-reparacion-4-aulas-tramo-1-1;331540;"COLEGIO NACIONAL SILVIO PETTIROSSI REPARACIÓN DE 4 AULAS TRAMO 1 ";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-06 16:15:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
332026-construccion-polideportivo-barrio-santa-rita-1;332026;"CONSTRUCCION DE POLIDEPORTIVO EN BARRIO SANTA RITA";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-20 09:07:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;339609372
321718-construcciones-puente-arroyo-taguato-cruce-ita-linea-mbyky-1;321718;"Construcciones de Puente sobre el Arroyo TAGUATO - CRUCE ITA LINEA MBYKY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-24 09:57:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99911352.1
330444-construccion-aulas-colegio-nacional-yatytay-tipologia-mec-1;330444;"CONSTRUCCION DE AULAS EN EL COLEGIO NACIONAL DE YATYTAY-TIPOLOGIA DEL MEC";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-11 09:44:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;217304283.54
330854-construccion-aulas-comedor-escuelas-distrito-1;330854;"CONSTRUCCION DE AULAS Y COMEDOR EN VARIAS ESCUELAS DEL DISTRITO.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-30 09:27:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;714907066
333679-reparacion-pabellon-5-aulas-sshh-escuela-basica-n-5-211-don-joaquin-gomez-1;333679;"REPARACIÓN DE UN PABELLÓN DE 5 AULAS Y SSHH EN LA ESCUELA BÁSICA N 5.211 DON JOAQUÍN GÓMEZ";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-06 09:24:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258237478.88
328526-construccion-polideportivo-capitan-meza-km-24-1;328526;"CONSTRUCCION DE POLIDEPORTIVO PARA CAPITAN MEZA KM.24";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 14:26:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
327720-construccion-cocina-comedor-escuela-basica-mcal-francisco-solano-lopez-1;327720;"CONSTRUCCIÓN DE COCINA-COMEDOR ESCUELA BÁSICA MCAL. FRANCISCO SOLANO LÓPEZ";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 17:06:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146529599.5
342686-co-01-2018-construccion-obras-escuelas-vacay-10-vacay-20-acacaraya-km-7-1;342686;"CO-01-2018 Construcción de Obras varias en escuelas (Vacay 10, Vacay 20 y Acacaraya km 7).-";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-07 08:42:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;413321945
340281-adquisicion-sillas-pedagogicas-escuelas-municipio-1;340281;"Adquisición de sillas pedagógicas para escuelas del municipio";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-08-20 10:13:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;241567425
350004-reparacion-aulas-escuela-basica-n-2342-prof-julian-santos-pirapey-km-41-1;350004;"REPARACIÓN DE AULAS ESCUELA BASICA N° 2342 PROF. JULIAN DE LOS SANTOS, PIRAPEY KM 41";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-29 16:25:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;253200000
352392-construccion-vereda-canto-rodado-calle-luis-alberto-parana-6-agosto-independencia-na-1;352392;"CONSTRUCCION DE VEREDA DE CANTO RODADO SOBRE LA CALLE LUIS ALBERTO DEL PARANÁ, 6 DE AGOSTO, INDEPENDENCIA NACIONAL Y LUIS MARIA ARGAÑA.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-08 14:04:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
352398-construccion-1-un-aula-5-80-x-6-80-escuela-basica-n-2878-proceres-mayo-1;352398;"CONSTRUCCION DE 1 (UN) AULA DE 5,80 X 6,80 EN LA ESCUELA BASICA Nº 2878 PROCERES DE MAYO.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-10 07:36:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105580195
355086-reparacion-tres-aulas-celegio-nacional-silvio-pettirossi-1;355086;"Reparación de tres aulas en el Celegio Nacional Silvio Pettirossi";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-03-28 07:45:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159433808
364603-construccion-pavimento-tipo-empedrado-centro-urbano-san-buenaventura-1;364603;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN CENTRO URBANO DE SAN BUENAVENTURA.-";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-03 16:44:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
356736-construccion-bano-colegio-nacional-madere-perpetuo-socorro-asent-13-junio-edelira-70-1;356736;"Construcción de un baño Colegio Nacional Madere del Perpetuo Socorro del Asent. 13 Junio Edelira 70";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-21 15:10:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84981542
356738-construccion-aula-esc-bas-2606-virgen-fatima-edelira-km-69-1;356738;"Construcción de una aula en la Esc. Bas. 2606 Virgen de Fátima de Edelira km. 69";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-21 15:12:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94960236
356933-construccion-aula-techo-esc-bas-na-3553-ninos-martires-acosta-nu-edelira-km-54-1;356933;"CONSTRUCCIÓN DE UN AULA TECHO - Esc. Bàs. Nª 3553 ""Niños Mártires de Acosta Ñu"" Edelira km 54";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-21 15:17:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94960236
368415-construccion-bloque-3-aulas-escuela-basica-n-7-151-san-antonio-padua-asentamiento-13-1;368415;"CONSTRUCCION DE UN BLOQUE DE 3 AULAS, ESCUELA BASICA N° 7.151 ""San Antonio De Padua"" - Asentamiento 13 de Junio ";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-30 08:56:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;310000000
368412-construccion-bloque-3-aulas-esc-bas-n-7240-1-marzo-1;368412;"CONSTRUCCION DE UN BLOQUE DE 3 AULAS, EN LA ESC. BAS. N° 7240 1° DE MARZO";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-30 08:57:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;310000000
366078-construccion-sshh-1;366078;"Construcción de SSHH";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-02 09:44:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112011300
371362-construccion-sanitarios-modernos-instituciones-educativas-distritos-san-pedro-parana-1;371362;"Construcción de sanitarios modernos en Instituciones Educativas de los Distritos de San Pedro del Paraná, Alto Verá e Itapúa Poty";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-09 17:58:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;679595020
370902-construccion-sanitarios-modernos-obras-complementarias-diversas-instituciones-educat-1;370902;"Construcción de sanitarios modernos y obras complementarias en diversas instituciones educativas del Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-18 09:55:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;741086880
373074-cd-06-2020-reparacion-3-aulas-colegio-virgilio-cataldi-1;373074;"CD-06-2020 Reparación de 3 aulas - Colegio Virgilio Cataldi";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-14 07:14:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131000000
373073-cd-07-2020-repracion-3-aulas-esc-basica-n-1-432-juana-maria-lara-1;373073;"CD-07-2020 Repración de 3 aulas - Esc. Básica Nº 1.432 Juana María de Lara";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-02-15 11:19:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
373596-construccion-albergue-adulto-mayores-1;373596;"Construcción de albergue para Adulto Mayores";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-04 18:01:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
