slug;proveedor_slug;razon_social;ruc;fecha_envio;codigo_verificador
1713987919480-servicios-electricos-metalurgicos-s-a;servicios-electricos-metalurgicos-s-a;"Servicios Electricos y Metalurgicos S.A.";80044675-5;2024-04-25T08:19:54;fa0fa53f1e2cab7f7fba55cc019c3084fe1f8879
1712335383091-t-r-construciones-s-a;t-r-construciones-s-a;"T.R. CONSTRUCIONES S.A.";80045211-9;2024-04-24T17:45:43;79458bf2d8e537e39a255d21f0e93b1322eb8099
1712928955165-consorcio-deco-srl-telmec-sa;consorcio-deco-srl-telmec-sa;"CONSORCIO DECO SRL - TELMEC SA";80059459-2;2024-04-24T16:31:05;7db38fbd933545a0ac9cfde2f49f39dc587f060d
1713796830847-antonio-roa-e-hijos-s-r-l;antonio-roa-e-hijos-s-r-l;"ANTONIO ROA E HIJOS S.R.L.";80082356-7;2024-04-25T08:56:00;3e7100a2b0fe0462d06d7e04d1460cde15d210d9
1714043055277-tecno-cable-s-a;tecno-cable-s-a;"TECNO CABLE S.A";80087565-6;2024-04-25T08:49:33;fc0f2280f3cd6f35e6d1181ab3ee0c8baf88850b
1713886176573-consorcio-cono-s-r-l-vitex-s-r-l;consorcio-cono-s-r-l-vitex-s-r-l;"CONSORCIO CONO S.R.L.- VITEX S.R.L.";80100623-6;2024-04-24T18:13:06;6709d7fda257ceb04d09e87ef0d6bd2f9822977e
1714041808182-asuncion-arguello-alvarenga;asuncion-arguello-alvarenga;"ASUNCION ARGUELLO ALVARENGA";928994-1;2024-04-25T07:08:33;e68c7c1e531023c8fa7ffa06f0f974836b553802
1713204645562-anibal-daniel-tellez-pena;anibal-daniel-tellez-pena;"ANIBAL DANIEL TELLEZ PEÑA";986036-3;2024-04-25T08:25:00;996ed36fb4fda1fb6f649a6889d788ff2e15c36a
1713881894987-consorcio-dic;consorcio-dic;"CONSORCIO DEL NORTE II";DNCP-001692;2024-04-24T17:00:35;d4eeab73210071e18ea3b970a914b3e6075eaf18
1713187559075-consorcio-mv;consorcio-mv;"Consorcio MV";DNCP-001762;2024-04-24T19:50:52;8187159838991704638cc367b098ed928b5e9b58
1713987875407-consorcio-byp-ii;consorcio-byp-ii;"CONSORCIO BYP II";DNCP-001763;2024-04-24T17:26:34;1477d0c61550b24b85496bc1e60a5b564b52b4ec
1713282041573-consorcio-abf;consorcio-abf;"Consorcio ABF";DNCP-001764;2024-04-24T18:48:15;bc02c8c6210696dd7e1ebb799971ee4c06ba75fb
1713189854260-consorcio-ingelmec-s-r-l-cimec-s-r-l-2;consorcio-ingelmec-s-r-l-cimec-s-r-l-2;"CONSORCIO INGELMEC S.R.L. – CIMEC S.R.L.";DNCP-001765;2024-04-25T07:42:55;45896273667f75eddedd757db25bf573c64af3d8
1713848962242-consorcio-m-m-5;consorcio-m-m-5;"CONSORCIO M&M";DNCP-001767;2024-04-25T07:15:49;f621bcf2a5512f0adbd6322ab346dfc7efbcebb0
1713961926434-consorcio-14-tpi;consorcio-14-tpi;"CONSORCIO 14-TPI";DNCP-001768;2024-04-25T02:57:42;01fdf2b9c6008680acede19188d9dc341d77d791
