id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6JQzbdsoayMlyAb9JGKPQoa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000536;;11368610;10294586;PYG;Guaraníes;2016-11-01;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6LR2jBz9qb6xggBvuhd9fx5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000537;;3548755;3213495;PYG;Guaraníes;2016-11-01;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6JsSXZ39p4zXLRl4x%2BiBtUi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000528;;3722727;3371031;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6LsNFbAzzHfJomCjpvE%2BkV8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000531;;13085611;11849379;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6IAlrfyO5XbSJCjssaLFXIn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000533;;33186191;30051001;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6Lj6HUyJ8nhEyv8ew1yCyis;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000534;;67009161;60678623;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6IMjgJb2iSmMBDgLJoPyIkG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000516;;2400000;2173265;PYG;Guaraníes;2016-09-23;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6L29UOw%2BBHGDWkpOmspctEb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000517;;8278204;7496139;PYG;Guaraníes;2016-09-23;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6IcM13Nr%2BxlcWhnXSLYOS9%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000518;;19529113;17684144;PYG;Guaraníes;2016-09-23;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6JdKaY0ualyCLTqUJeKlRET;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000519;;3991176;3614119;PYG;Guaraníes;2016-09-23;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6IL0VnbbCn4Yq5GrCAJsiM7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000520;;2640000;2390592;PYG;Guaraníes;2016-09-23;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6LC%2Fd6DhNMmgg2hK9pbHoi3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000521;;11491506;10405872;PYG;Guaraníes;2016-09-23;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6JnMpONQDxx%2Fgu%2BTGNbb9g%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000522;;3300000;2988240;PYG;Guaraníes;2016-09-23;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6JyitMYIYwY9NYHWp7Z3IIJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000507;;21729173;19676358;PYG;Guaraníes;2016-08-29;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6LMreCxa7o3wQn87NvbS%2BVs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000508;;6854625;6207050;PYG;Guaraníes;2016-08-29;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6Jc52rVU0rdkDfggKiCj5t8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000510;;3587500;3248579;PYG;Guaraníes;2016-08-29;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6LK0fshUtsDc9EC0LjicRsx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000511;;11389579;10313575;PYG;Guaraníes;2016-08-29;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6IDMgNms8EcJ%2FO8bwZfOPri;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000501;;569;541;PYG;Guaraníes;2016-08-11;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6IFutgUQW018%2F5enWOcsATk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000504;;1810533;1721652;PYG;Guaraníes;2016-08-11;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6IC5ZCt%2BXFa6JgPfsKyCXT%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000494;;15151761;13720333;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6LJRsHpa8k4mcxyU%2FI%2BwNEo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000495;;36341138;32907891;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6J7bFjgoC6dL8%2FENmIvI6lg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000496;;2640000;2390592;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6JO8Ct%2FKo41mW3ywx%2BQZNLz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000497;;8458250;7659176;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6LRglWj92d0HKnfwL%2FCvMDq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000498;;30605573;27714181;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6KO7mqvtHhfeKZIS7VdeTTh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000499;;1204813;1090991;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6KC%2Bcx1Bm3CwAnJ5d7%2FtXay;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000500;;3106964;2813441;PYG;Guaraníes;2016-08-02;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6Jh0kSya1rasNfJIpC2kJLd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000489;;25826067;23386208;PYG;Guaraníes;2016-07-01;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6JB3NOGuGlPhwcujIS%2FW%2BKg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000490;;51584168;46710871;PYG;Guaraníes;2016-07-01;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6KbD3wjMhHwniCGz6dS6reF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000491;;837125;758040;PYG;Guaraníes;2016-07-01;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6Ld6shg5qSpFSNHPhQwDCET;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000492;;5111401;4628513;PYG;Guaraníes;2016-07-01;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6Kdu6GC%2Fg2UR1NMxOPpTCrU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000487;;33528300;30360790;PYG;Guaraníes;2016-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6L7uwk9ewv7B6zooWF4pBqF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000488;;8628250;7813116;PYG;Guaraníes;2016-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6K15HaSDkuYKloEGY22wMsa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000469;;856125;775244;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6LW0itCL1MlMmlEsaFEXsL7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000470;;16630594;15059457;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6IejjH5ii%2FjnDF4Ui33zKl1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000472;;56449859;51116886;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6ItI6%2Blamuzm7IWV4DW%2FAd%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000473;;5842625;5290656;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6JA0zbkwNNrThZDw0l1dZik;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000474;;27419308;24828932;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6KS6f4NHV0TI6RyVbMRBXOa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000475;;1320000;1195296;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6Kxnt6rUxL4SDgntYGMMBTh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000477;;12071773;10931320;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6I1gpftx7gr5QJvn1TerNuS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000478;;5133936;4648920;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6KcDikHyBiAdrF2%2BQAqCnTK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000479;;2837500;2569433;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6J7qjqNyAeMpPFD5Eu51bFq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000457;;23969510;21705045;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6KQbwt96qpVsPLy7rzRV1mH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000458;;6075691;5501703;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6Jo1aulCsBGR5QxvVtHuMfi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000459;;50977888;46161867;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6ID2ZMMNFdbftrBuJEIzehL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000460;;7105388;6434123;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6JkjfF%2Flki8NrNWftcNn8Mi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000462;;1826250;1653719;PYG;Guaraníes;2016-04-26;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6KUo9wGh3MozlP1Owp%2FjZEV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000463;;1320000;1195296;PYG;Guaraníes;2016-04-26;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6KLV6%2BFJD2VhyeIMd1%2B4jqg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000464;;8072007;7309422;PYG;Guaraníes;2016-04-26;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6Jgcc7ohoHF4LoFUSsAvdKG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000451;;25400663;23000993;PYG;Guaraníes;2016-04-04;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6IrkkWSwlqzOVZMV%2B8MoAjp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000452;;100302169;90826350;PYG;Guaraníes;2016-04-04;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6LC70H4VdohoMedaAC6XODg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000429;;19727295;17863604;PYG;Guaraníes;2016-03-18;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6KkDnitK9H9p8UXgKMzCL8z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000430;;3450000;3124069;PYG;Guaraníes;2016-03-18;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6IkgmCTE0%2FSd3FYD%2Bo%2B3zBJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000439;;35808496;32425570;PYG;Guaraníes;2016-02-25;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6LKqwbLAIOBsU6zgCmvxyZ3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000440;;7403064;6703676;PYG;Guaraníes;2016-02-25;
U2w%2BIClW%2FXwrBLWH5w3jd6TDR9EtiJcTYy3eBEAFL6LsVRpl%2FNzs0IlY6AaV0iNN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0000441;;2970000;2689416;PYG;Guaraníes;2016-02-25;
