id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5XtuhDhtOooZi0d9rfzspt9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-000036;;270765120;242733547;USD;Dólares;2021-11-16;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5UP8ziyvg4%2Fx%2FuDodBDLP2l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-000035;;3370122481;2982926046;USD;Dólares;2021-11-09;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5WMAvT75B4ta0J%2FCv2JbAxa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000030;;214355720;192164057;USD;Dólares;2021-08-25;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5V%2BTsSce%2F6Kcl8Q9vOyRG%2FH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000031;;1716786717;1519543530;USD;Dólares;2021-08-17;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5W4s3awdnkYkj%2F94XlpgXYv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000027;;1861025710;1647210774;USD;Dólares;2021-07-27;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5WeXpYZQXR8WyY2QqvU0ILI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000028;;1949411941;1725442231;USD;Dólares;2021-07-27;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5UMHbNTFh687KTcwpWBoBo5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000029;;225637600;202277954;USD;Dólares;2021-07-27;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5UC4vxxt2oOh8puyrE3anWI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000025;;1633101032;1445472570;USD;Dólares;2021-07-19;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5X3C3IV9fvJlzuG3CJKChiV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000026;;2118716074;1875294858;USD;Dólares;2021-07-19;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5UAXZkgtookJsGSZEENbUDS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000022;;1446100394;1279956605;USD;Dólares;2021-06-21;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5XPftZgkcxOsDXI0gKmLs%2Bc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000023;;691482062;612037058;USD;Dólares;2021-05-21;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5UxIzi524QYda9tE5vjIST5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000019;;575375880;515808785;USD;Dólares;2021-04-13;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdFjJiiUJqAM%2BPXEgW6uwcdA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";027/20;;2056860644;2048633190;USD;Dólares;2021-03-08;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5Ur2JfSivwo1sSGEQQ2lh5O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000017;;271743143;240522326;USD;Dólares;2021-01-21;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5UDuIPsyiw2k48WDLceUYja;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-000010;;1613306233;1427952013;USD;Dólares;2021-01-21;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5WYQQhNtqPUelSx3h2XCTpC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-000015;;1877387262;1661692532;USD;Dólares;2021-01-21;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5XWMO6Y4kzUM0qEeqVHZbOr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-000016;;885556958;783814515;USD;Dólares;2021-01-21;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5UHpC92Jvob1dIITHTKVC0u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000006;;1759137387;1557028494;USD;Dólares;2021-01-11;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5Wilx%2FR9TLNNX07oRRntVxe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000009;;1222448931;1082000662;USD;Dólares;2021-01-11;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5V4BZA1UX3O0uwZfYGLbkpu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000001;;1823161790;1613697075;USD;Dólares;2020-12-22;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdeCPst3d4X%2BWiZI%2FVaiXdDg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";022/20;;2970307793;2958426570;USD;Dólares;2020-11-11;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsd2BhOqmJeSYpSzcyTgAHLmw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";023/20;;2760846118;2749802711;USD;Dólares;2020-11-11;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdzn5t31sOt6wehIAPLakgkA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";029/20;;1632867278;1626335837;USD;Dólares;2020-11-11;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5XVwkGlMmwDz57oJeKGtSrx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000037;;1329025765;1176332787;USD;Dólares;2020-11-09;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5XzW7%2FhMwBZRB6EVTyLZ3qC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000038;;1574199624;1393338399;USD;Dólares;2020-11-09;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5UFiYKobuF3UJtEw%2Bb3EBRC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000034;;1974296756;1747468007;USD;Dólares;2020-10-02;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5U6MB1NSLlylc%2FKJE%2FuBO5z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000035;;491947160;435426903;USD;Dólares;2020-09-03;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5WD1Rf7KC244K1APF6%2BKFQN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000036;;157200132;139139266;USD;Dólares;2020-09-03;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsddv7jzliiyTXadYlW3COeSQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";085/19;;935120224;931379775;USD;Dólares;2020-09-01;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5WW0L5%2FA5RRV0iQw7%2FVcnm4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000016;;349738280;313530829;USD;Dólares;2020-07-14;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5XmA89H4ad%2BgQQmGf3eUHAP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000013;;1255016851;1110826824;USD;Dólares;2020-05-25;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5Upr9ugUmlLR%2FiMQfoiO4vT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000014;;1121746228;992867784;USD;Dólares;2020-05-25;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5W5eiHgfoaSEmw22rawrUQe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000015;;1238953563;1096609061;USD;Dólares;2020-05-25;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5WS%2BZ7Q03ud%2F4RB4WgpQOH%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000012;;1861510200;1668793126;USD;Dólares;2020-04-21;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5WzrEmmHUU2civaj65YU8eP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000011;;225637600;202277954;USD;Dólares;2020-04-02;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5WxAA5e49Eac%2B1sWTLoaHSY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000010;;767167840;687745047;USD;Dólares;2020-03-18;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5XkOcrBzUUUQUYqWkl7X7c9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000007;;248201360;222505750;USD;Dólares;2020-01-13;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5VLVp1yxmfdqMNUn7dcOmuU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000008;;866801281;767213693;USD;Dólares;2020-01-13;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdajspJVNhJaFhQrQ1E6zxog%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";000404;;80649111;80326531;USD;Dólares;2019-12-20;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5Xt5G94%2F1BiI5EgHWn2GGk2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000004;;496402720;445011500;USD;Dólares;2019-12-20;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5V4Ools0q1VxPuOk2Igy77X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000005;;467236044;413554870;USD;Dólares;2019-12-20;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsds05gdQ72Nyjdaur2kB5TQg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";000361;;556428818;554203102;USD;Dólares;2019-12-11;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5VC8M7Ti%2Fn3C5Tth8atGoYZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000002;;143336450;126868394;USD;Dólares;2019-11-19;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsdNxVZ2c0SK5XCR9CH8Bx3yJS10TcW%2FWDO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-002-0000003;;507684600;455125397;USD;Dólares;2019-11-19;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsd8xEMKcDB%2BkOilx%2FR9TLNNSpVxeOOq9Mb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000009;;518966480;465239297;USD;Dólares;2019-11-12;
mB22Y6micFYeMEMP28JFZBWQl2HEEgsd%2BVCdBIPnln082Oan6SmrRw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";000356;;248147527;247154961;USD;Dólares;2019-09-26;
