id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dakv6mXTQfdg3mM07iELNw%3D%3D;31;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";780000;_NO_APLICA_;1.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P8WybCaPL3Jg3mM07iELNw%3D%3D;32;90151802-035;"Servicio de decoración";"Servicio de decoración";1650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6wy56qegHd9g3mM07iELNw%3D%3D;33;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";55000;_NO_APLICA_;1.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MtwQEQcdI%2Fhg3mM07iELNw%3D%3D;34;90151802-021;"Provision de Mesa ";"Provision de Mesa ";13200;_NO_APLICA_;1.000000000000;_NO_APLICA_;13200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mqn1U52ecWFg3mM07iELNw%3D%3D;35;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";4400;_NO_APLICA_;1.000000000000;_NO_APLICA_;4400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VcVgJa%2FOk8Fg3mM07iELNw%3D%3D;36;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";5000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tIttVi1NyRZg3mM07iELNw%3D%3D;37;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";5000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N7XwzopmWN5g3mM07iELNw%3D%3D;38;90151802-007;"Provision de bandejas y fuentes";"Provision de bandejas y fuentes";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KxWb93jajaFg3mM07iELNw%3D%3D;39;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";3000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QRutC7iaquNg3mM07iELNw%3D%3D;40;90151802-011;"Provision de vasos";"Provision de vasos";2500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xRbS6Ckut%2FJg3mM07iELNw%3D%3D;41;90151802-012;"Provision de copas ";"Provision de copas ";3000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LUWhDDJ2%2FTtg3mM07iELNw%3D%3D;42;90151802-043;"Provision de Jarra";"Provision de Jarra";4000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HqBzG7SFxYlg3mM07iELNw%3D%3D;43;90151802-021;"Provision de Mesa ";"Provision de Mesa ";10000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xaLz1T5tcYVg3mM07iELNw%3D%3D;44;90151802-015;"Provision de platos ";"Provision de platos ";3500;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6wXutIuLGB9g3mM07iELNw%3D%3D;45;90151802-010;"Provision de Cubiertos";"Provision de Cubiertos";1500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0I3jP5Hqt8Fg3mM07iELNw%3D%3D;46;90151802-056;"Provision y colocacion de alfombra para eventos";"Provision y colocacion de alfombra para eventos";512500;_NO_APLICA_;1.000000000000;_NO_APLICA_;512500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uc8%2FqCRavV5g3mM07iELNw%3D%3D;47;90151802-021;"Provision de Mesa ";"Provision de Mesa ";14000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q3%2BYpcH8Alhg3mM07iELNw%3D%3D;48;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";3600;_NO_APLICA_;1.000000000000;_NO_APLICA_;3600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ihMU51scE4tg3mM07iELNw%3D%3D;49;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";47000;_NO_APLICA_;1.000000000000;_NO_APLICA_;47000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
26r6mH2hAOVg3mM07iELNw%3D%3D;50;90151802-035;"Servicio de decoración";"Servicio de decoración";2200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FGjNH076auFg3mM07iELNw%3D%3D;51;90151802-035;"Servicio de decoración";"Servicio de decoración";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
