id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9GZ6g7y1nJpg3mM07iELNw%3D%3D;11;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";2500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2F2G3r3v8egZg3mM07iELNw%3D%3D;12;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";5000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
VIVgfVryMihg3mM07iELNw%3D%3D;13;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zCSudTzrhvlg3mM07iELNw%3D%3D;14;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";1000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7e2rM7iNh9Vg3mM07iELNw%3D%3D;15;50181901-007;Chipa;Chipa;20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xP%2FXK%2FDX%2B61g3mM07iELNw%3D%3D;16;90101603-022;"Provisión de Café negro";"Provisión de Café negro";11500;_NO_APLICA_;1.000000000000;_NO_APLICA_;11500;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mxx2IjwbgdBg3mM07iELNw%3D%3D;17;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";2500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
URSGaW8JBMlg3mM07iELNw%3D%3D;18;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PDIl7k3tH9pg3mM07iELNw%3D%3D;19;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";1200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KUqHDxCOo8Fg3mM07iELNw%3D%3D;20;50181901-007;Chipa;Chipa;20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ioLo3gZPSWdg3mM07iELNw%3D%3D;21;90101603-022;"Provisión de Café negro";"Provisión de Café negro";11500;_NO_APLICA_;1.000000000000;_NO_APLICA_;11500;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AeXPz2oMY9dg3mM07iELNw%3D%3D;22;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5EsxeYyD2cpg3mM07iELNw%3D%3D;23;50202310-001;"Agua mineral gasificada";"Agua mineral gasificada";2500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qiQ3TMOWv3Jg3mM07iELNw%3D%3D;24;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";2500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
VMD8Uj%2BhGnBg3mM07iELNw%3D%3D;25;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UzdgjXZrRjhg3mM07iELNw%3D%3D;26;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";1200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SHTD0e4N%2Fdtg3mM07iELNw%3D%3D;27;50181901-007;Chipa;Chipa;20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O9mR%2FXUpnehg3mM07iELNw%3D%3D;28;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";2500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
9Oiv2KESQqtg3mM07iELNw%3D%3D;29;90101603-022;"Provisión de Café negro";"Provisión de Café negro";11500;_NO_APLICA_;1.000000000000;_NO_APLICA_;11500;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xQVDulFxCrpg3mM07iELNw%3D%3D;30;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";15000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hTD0TUBfcPpg3mM07iELNw%3D%3D;31;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BtIQj90p9JNg3mM07iELNw%3D%3D;32;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";2500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
1x9MwHlswNRg3mM07iELNw%3D%3D;33;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";4500;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
d%2BDtu%2BExFZhg3mM07iELNw%3D%3D;34;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro";12000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7hlVhY5xo4Vg3mM07iELNw%3D%3D;35;90101603-022;"Provisión de Café negro";"Provisión de Café negro";10000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gkui%2Fg7GwPJg3mM07iELNw%3D%3D;36;50181901-007;Chipa;Chipa;20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wr9BCjakStVg3mM07iELNw%3D%3D;37;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HvDwHwRnnL5g3mM07iELNw%3D%3D;38;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";2500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
PzPdgDKnVZFg3mM07iELNw%3D%3D;39;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";5000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
go3QzFsd8NZg3mM07iELNw%3D%3D;40;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hhXrfNYQFptg3mM07iELNw%3D%3D;41;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";1200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
odIH7A6J5V1g3mM07iELNw%3D%3D;42;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";15025;_NO_APLICA_;1.000000000000;_NO_APLICA_;15025;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
negzO7NSNdVg3mM07iELNw%3D%3D;43;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ei%2FdncX4td5g3mM07iELNw%3D%3D;44;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";1200;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jkedJNjy4Edg3mM07iELNw%3D%3D;45;50181901-007;Chipa;Chipa;20000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tSn6eJXpg9Rg3mM07iELNw%3D%3D;46;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";2500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
hDCjy1PA3k5g3mM07iELNw%3D%3D;47;90101603-022;"Provisión de Café negro";"Provisión de Café negro";11500;_NO_APLICA_;1.000000000000;_NO_APLICA_;11500;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c%2F0%2BK6z5zfhg3mM07iELNw%3D%3D;48;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";15025;_NO_APLICA_;1.000000000000;_NO_APLICA_;15025;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
