slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
210868-jose-eduardo-cabrera-1;CD-23002-11-28902;"2011-07-05 09:55:27";210868;"Servicios de Mantenimiento y/o Reparaciones de Aires Acondicionados";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2011-07-05 09:55:28"
222455-jose-eduardo-cabrera-1;CO-22016-11-32283;"2011-08-19 15:48:48.424397";222455;"ADQUISICIÓN DE ACOPLADOS: TANQUES PARA AGUA, COMBUSTIBLE, CASETA Y CARGAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234300000;PYG;Guaraníes;;"2011-08-19 15:48:48"
217253-jose-eduardo-cabrera-1;CD-22016-11-33496;"2011-09-05 11:43:37.240871";217253;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE AIRE ACONDICIONADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-09-05 11:43:37"
226664-jose-eduardo-cabrera-1;CO-12001-11-42387;"2011-12-09 09:37:04.313583";226664;"MANTENIMIENTO Y REPARACIONES MAYORES INSTALACIONES ELECTRICAS DE LA OFICINA CENTRAL DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170403000;PYG;Guaraníes;;"2011-12-09 09:37:04"
240750-jose-eduardo-cabrera-1;CD-12001-12-51980;"2012-06-06 15:17:25.029055";240750;"LLAMADO SERVICIO INSTALACIÓN DE SISTEMA BOMBEO PARA POZO DE AGUA CENTRO INTEGRAL AL TURISTA SANTISIMA TRINIDAD DEL PARANA. ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55400000;PYG;Guaraníes;;"2012-06-05 12:07:37"
213739-jose-eduardo-cabrera-1;LP-26001-12-52800;"2012-06-20 08:50:27.544293";213739;"SERVICIO DE REPARACION Y MANTENIMIENTO DE EQUIPOS DE ACONDICIONADORES DE AIRE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";922200000;PYG;Guaraníes;;"2012-06-18 09:05:46"
237764-jose-eduardo-cabrera-1;CD-22017-12-55458;"2012-07-25 16:15:51.465009";237764;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79800000;PYG;Guaraníes;;"2012-07-25 12:13:18"
237561-jose-eduardo-cabrera-1;CD-12002-12-56408;"2012-08-08 08:12:41";237561;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2012-07-30 16:45:14"
242901-jose-eduardo-cabrera-3;CD-13005-12-58009;"2012-09-05 16:25:25.335782";242901;"Adquisicion de aires acondicionados y cortina de aire";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1650000;PYG;Guaraníes;;"2012-08-31 14:58:17"
237987-jose-eduardo-cabrera-1;CD-22017-12-58070;"2012-09-06 14:21:43.249725";237987;"ADQUISICION DE EQUIPOS DE OFICINA";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39750000;PYG;Guaraníes;;"2012-09-06 08:23:47"
242077-jose-eduardo-cabrera-1;CD-12001-12-59507;"2012-09-28 16:42:19";242077;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2012-09-18 15:19:57"
236166-jose-eduardo-cabrera-1;CD-12001-12-60084;"2012-10-10 11:52:06.354765";236166;"COMPRA DE: AIRE ACONDICIONADO, SISTEMA SPLITT 24.000 BTU, 36.000 BTU y 60.000 BTU, FRIO CALOR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85500000;PYG;Guaraníes;;"2012-10-10 09:41:56"
237460-jose-eduardo-cabrera-1;CD-22017-12-63444;"2012-11-23 15:28:45.027196";237460;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE AIRE ACONDICIONADO";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29000000;PYG;Guaraníes;;"2012-11-22 09:37:46"
237228-jose-eduardo-cabrera-1;CO-12001-12-67295;"2012-12-21 14:04:19.474623";237228;"MANTENIMIENTO Y READECUACION DE INSTALACIONES ELECTRICAS CENTRO DE ATENCION INTEGRAL AL TURISTA, MISION JESUITICA JESUS DE TAVARANGUE Y SANTISIMA TRINIDAD DEL PARANA.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86050000;PYG;Guaraníes;;"2012-12-17 14:42:51"
248177-jose-eduardo-cabrera-1;CD-12001-12-66717;"2012-12-18 12:12:51";248177;"MONTAJE DE ESTRUCTURAS METÁLICAS.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99950000;PYG;Guaraníes;;"2012-12-17 15:26:12"
248672-jose-eduardo-cabrera-1;CD-12004-13-69786;"2013-03-15 10:02:40";248672;"Adquisición de aires acondicionados y ventiladores para el Ministerio de Relaciones Exteriores";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115100000;PYG;Guaraníes;;"2013-02-27 10:11:59"
257819-jose-eduardo-cabrera-3;CO-24004-13-75250;"2013-07-12 14:31:44.223829";257819;"SERVICIO DE MANTENIMIENTO DE EDIFICIOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2013-07-05 17:20:27"
256999-jose-eduardo-cabrera-1;CO-12004-13-79218;"2013-10-29 09:02:53";256999;"SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540000000;PYG;Guaraníes;;"2013-10-23 17:05:26"
268857-jose-eduardo-cabrera-5;CO-24004-14-89740;"2014-07-02 08:27:15";268857;"SERVICIO DE MANTENIMIENTO DE EDIFICIOS ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-06-23 18:56:51"
268944-jose-eduardo-cabrera-3;CO-24004-14-92767;"2014-08-28 19:00:33.532027";268944;"ADQUISICION DE EQUIPOS DE REFRIGERACION";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21750000;PYG;Guaraníes;;"2014-08-20 08:11:25"
270810-jose-eduardo-cabrera-1;CD-12014-14-92860;"2014-08-29 10:49:01.574318";270810;"Servicio de mantenimiento y reparación de aire acondicionado";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10620000;PYG;Guaraníes;;"2014-08-22 17:33:59"
271769-jose-eduardo-cabrera-1;CD-27007-14-94338;"2014-09-25 16:04:45.645554";271769;"Mantenimiento y Reparación de AA de las Oficinas (Anexo 2)";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-09-09 12:45:13"
272538-jose-eduardo-cabrera-1;CD-13003-14-95076;"2014-10-07 16:38:47";272538;"MANTENIMIENTO Y REPARACION DE CAMARA FRIGORIFICA DEL DEPOSITO LA PIEDAD Y MORGUE JUDICIAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58000000;PYG;Guaraníes;;"2014-09-18 16:13:56"
273254-jose-eduardo-cabrera-1;CD-12011-14-94591;"2014-09-30 12:37:39.009973";273254;"MANTENIMIENTO Y REPARACION DE MOTOBOMBAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2014-09-19 10:05:06"
271647-jose-eduardo-cabrera-1;CD-12016-14-97801;"2014-11-13 16:00:41.891462";271647;"Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12121000;PYG;Guaraníes;;"2014-10-31 17:49:20"
273996-jose-eduardo-cabrera-3;CD-12005-14-98863;"2014-11-27 15:25:35";273996;"Mantenimiento y Reparación de Acondicionador de Aire, Equipos de Calefacción y Refrigeración";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2014-11-14 08:33:11"
274927-jose-eduardo-cabrera-1;CD-27003-14-101877;"2014-12-23 11:31:41";274927;"Servicio de mantenimiento y reparacion de Acondicionadores de aire";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2014-12-04 15:37:55"
282978-jose-eduardo-cabrera-1;CO-12005-14-100935;"2014-12-18 16:35:07.147154";282978;"Adquisicion de Rajas";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139999480;PYG;Guaraníes;;"2014-12-11 15:25:15"
282964-jose-eduardo-cabrera-1;CD-12001-14-101769;"2014-12-22 18:34:28";282964;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL GENERADOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36500000;PYG;Guaraníes;;"2014-12-11 15:46:33"
283724-jose-eduardo-cabrera-1;CD-13005-14-101885;"2014-12-23 12:00:16.295924";283724;"""Mantenimiento de Aires Acondicionados - JEM""";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2014-12-16 12:37:00"
276756-jose-eduardo-cabrera-1;CD-25006-15-103720;"2015-02-25 11:24:33";276756;"ADQUISICION DE REPUESTOS PARA ACONDICIONADORES DE AIRE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102934000;PYG;Guaraníes;;"2015-02-23 15:00:24"
288052-jose-eduardo-cabrera-1;CD-12001-15-105705;"2015-04-29 18:07:11.609281";288052;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2015-04-09 10:05:23"
284927-jose-eduardo-cabrera-1;CD-12016-15-105499;"2015-04-24 15:23:58.017693";284927;"Contratacion de Mantenimiento y Reparación de Acondicionadores de Aire con Provisión de Repuestos";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-04-21 09:10:20"
290998-jose-eduardo-cabrera-2;CD-13005-15-106036;;290998;"Mantenimiento de Aires Acondicionados - JEM";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23076000;PYG;Guaraníes;;"2015-04-30 12:48:52"
289330-jose-eduardo-cabrera-1;CD-12001-15-107015;"2015-06-04 09:00:08.341645";289330;"Servicio de mantenimiento y reparación de aire acondicionado";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-05-21 14:19:32"
291825-jose-eduardo-cabrera-1;CD-11001-15-107664;"2015-06-18 17:05:11.686333";291825;"Servicio de Mantenimiento, reparación y provisión de repuestos de acondicionador de aire";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-06-05 11:15:40"
285230-jose-eduardo-cabrera-1;CO-12004-15-108098;"2015-06-26 18:17:20.208703";285230;"MANTENIMIENTO Y REPARACIONES DE ACONDICIONADORES DE AIRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2015-06-22 14:51:42"
292283-jose-eduardo-cabrera-3;CD-12016-15-113026;"2015-10-08 09:10:15.821042";292283;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2015-06-25 16:49:48"
285445-jose-eduardo-cabrera-4;CO-12005-15-110410;"2015-08-17 17:10:12.360356";285445;"Mantenimientos y Reparaciones Menores de Maquinarias de Equipos y Muebles de Oficina.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101350000;PYG;Guaraníes;;"2015-08-11 17:12:38"
