id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
bJY3Zbo%2FUUI%3D;5;163;142880;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislacion (De paredes) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";135736;PYG
x%2BmP2RYDpnk%3D;5;164;368182;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria (De 0,15 para revocar de ladrillos comunes) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";349773;PYG
OrWREyorNR4%3D;5;165;7789341;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria (De 0,30 visto ambas caras de ladrillos de 3 agujeros) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";7399874;PYG
qyh%2FVlAGM6o%3D;5;166;2859003;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria (De 0,30 visto a una cara de ladrillos de 3 agujeros) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";2716053;PYG
K6%2FoO2k3Q7Y%3D;5;167;4378978;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria (De 0,15 visto a una cara de ladrillos de 3 agujeros.) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";4160029;PYG
xmKdnnL1Z0U%3D;5;168;311688;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria (Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";296104;PYG
cV4JF5dxHy8%3D;5;169;1855801;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilar (De 0,45 x 0,45 visto para corredor) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";1703011;PYG
UqyWMXRhNwU%3D;5;170;36652500;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado (De tejas y tejuelones prensadas a maquina con tirantes de hormigón.) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";34819875;PYG
BY1XDLxOJE8%3D;5;171;2679188;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques (De paredes interior y exterior a una capa) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";2545229;PYG
Lh9o5Xf5I98%3D;5;172;429170;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques (De viga cumbrera de H° A°) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";407711;PYG
1mZuzbo4%2B0c%3D;5;173;3606266;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Contrapiso de H° de cascotes y carpeta) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";3425953;PYG
9LWpDfkLs8c%3D;5;174;5910548;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos (Piso cerámico Pi5) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";5615021;PYG
cld4%2BmF%2BrYk%3D;5;175;778226;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo (Zócalo cerámico) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";739314;PYG
O5SPhxJmlRU%3D;5;176;2400000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas (Puerta tablero de madera de 1,20 x 2,10 , con marcos, cerradura picaporte tipo manija) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";2280000;PYG
VWHYzoPKIKQ%3D;5;177;3305997;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas (Ventanas tipo balancines) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";3140698;PYG
9vtRd%2B%2F9lyc%3D;5;178;125000;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques (De revoque 1 : 3 ( cemento - arena )) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";118750;PYG
Lq3PX6rC4Kw%3D;5;179;2711016;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura (De paredes al látex acrílico) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";2575466;PYG
LJs7FQZDi%2Bk%3D;5;180;501727;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura (De pilares vistos con antimoho incoloro) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";476641;PYG
AZDhbpLrG1E%3D;5;181;434268;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura (De vigas de hormigón al látex color cemento) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";412555;PYG
TcoFZckqiWE%3D;5;182;576776;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura (De aberturas metálicas con pintura sintética) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";547937;PYG
GbfPBJEFobw%3D;5;183;4692630;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura (De ladrillos vistos con antimoho incoloro) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";4457999;PYG
wpjRAwHTPl0%3D;5;184;3815661;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura (De tirantes de hormigón al látex color cemento y tejuelones al látex color cerámico) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";3624878;PYG
B49V2ITmjYc%3D;5;185;231891;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura (De abertura de madera con barniz) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";220295;PYG
SzpKgjMQAF8%3D;5;186;1721402;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios (Vidrios dobles) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";1635332;PYG
82FqNtjrDO4%3D;5;187;2454100;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas (Canaleta y caño de bajada Nº 26 - desarrollo 33 cms.) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";2331395;PYG
eGue65K1zV0%3D;5;188;10098880;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas (instalaciones electricas) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";9593936;PYG
P6md%2FccHNQw%3D;5;189;6965920;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica (Artefactos eléctricos y ventiladores.) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";6617624;PYG
OQ1qmG2aYuY%3D;5;190;1804008;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas (Pizarrón) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";1713808;PYG
KGoAwXFAbcY%3D;5;191;4464000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria (Guarda Obra de Baldosón de hormigón de 1mt de ancho incluye contrapiso) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";4240800;PYG
nphcBNNmFzg%3D;5;192;781080;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza de obra (Limpieza final) ESCUELA BASICA N° 1513 JORGE RUBEN PEÑA";"construcciones varios";742026;PYG
2bBpJ8nPUPQ%3D;5;193;1037333;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Preparacion de obra (Limpieza y preparación de la obra para ejecución de los trabajos) Esc, Jorge Ruben Peña";"construcciones varios";985466;PYG
25hXtDi5gy0%3D;5;194;508900;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Replanteo y marcación (Replanteo y Marcación) Esc. Jorge Rubem Peña";"construcciones varios";483455;PYG
zhrbD2O4LU0%3D;5;195;1379275;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Construccion de cordon (Cordón de ladrillo común revocado de 15x20cm.- Incluye pintura acrílica) Esc. Jorge Rubén Peña";"construcciones varios";1310311;PYG
H2M86S21JGk%3D;5;196;2975376;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Preparacion de obra (Provisión y colocación de colchón de arena lavada) Esc. Ruben Peña";"construcciones varios";2826607;PYG
03vU4ncU5Is%3D;5;197;83681807;PYG;Infraestructura:otros;70111713-999;"Servicio de provision / montaje de equipos/ juegos de parques/plazas";"Servicio de provision / montaje de equipos/ juegos de parques/plazas (Parque de playground) Esc. Jorge Ruben Peña";"construcciones varios";79497717;PYG
QMLLfLbxdQU%3D;5;198;722333;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza de obra (Limpieza Final de Obra) Esc. Jorge Rubén Peña";"construcciones varios";686216;PYG
