planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426073-servicio-mantenimiento-preventivo-y-o-correctivo-incluido-todos-materiales-accesorio-1;;;;;426073;"Servicio de Mantenimiento preventivo y/o correctivo incluido todos los materiales y accesorios para las Interconexiones de la RIPC - Plurianiual.";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-06-30;;tradicional;40320000000
427661-adquisicion-equipos-informaticos-software-1;;;;;427661;"ADQUISICION DE EQUIPOS INFORMATICOS Y SOFTWARE";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;928481668
427718-servicio-tecnico-profesional-desarrollo-concursos-ideathon-hackathon-1;;;;;427718;"SERVICIO TECNICO PROFESIONAL PARA DESARROLLO CONCURSOS IDEATHON Y HACKATHON";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;100000000
427721-servicio-fortalecimiento-observatorio-tic-1;;;;;427721;"SERVICIO PARA EL FORTALECIMIENTO DEL OBSERVATORIO TIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;60000000
427738-adquisicion-servicio-profesional-desarrollo-programa-innovando-py-categoria-startup-1;;;;;427738;"SERVICIO TÉCNICO DE FORTALECIMIENTO A EMPRENDIMIENTOS DE BASE DIGITAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;397422000
427752-adquisicion-servicio-profesional-fortalecimiento-tecnico-institucional-1;;;;;427752;"ADQUISICIÓN DE SERVICIO PROFESIONAL PARA EL FORTALECIMIENTO TECNICO INSTITUCIONAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;54000000
427753-servicio-fomento-fortalecimiento-ecosistema-nacional-1;;;;;427753;"SERVICIO PARA EL FOMENTO Y FORTALECIMIENTO DEL ECOSISTEMA NACIONAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;80000000
427758-servicio-mantenimiento-reparacion-impresoras-1;;;;;427758;"SERVICIO DE MANTENIMIENTO Y REPARACION DE IMPRESORAS";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;150000000
427759-serivicio-vestuario-maquillaje-conductores-cronistas-1;427759-cd-mitic-n-06-2023-adquisicion-maquillajes-profesionales-e-insumos-peluqueria-paragu-1;427759-cd-mitic-n-06-2023-adquisicion-maquillajes-profesionales-e-insumos-peluqueria-paragu-1;;;427759;"CD MITIC N° 06/2023 ADQUISICIÓN DE MAQUILLAJES PROFESIONALES E INSUMOS DE PELUQUERÍA PARA PARAGUAY TV/MITIC - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-11-07 09:45:00";tradicional;188914970
427760-servicio-mantenimiento-generador-edificio-alberdi-1;427760-cd-mitic-n-01-2023-servicio-mantenimiento-equipos-generadores-electrogenos-mitic-1;427760-cd-mitic-n-01-2023-servicio-mantenimiento-equipos-generadores-electrogenos-mitic-1;;;427760;"CD MITIC N° 01/2023 SERVICIO DE MANTENIMIENTO DE EQUIPOS GENERADORES ELECTRÓGENOS DEL MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-09-04 09:45:00";tradicional;70000000
427780-fiscalizacion-mantenimiento-infraestructura-tecnologica-establecimientos-educativos-1;;;;;427780;"FISCALIZACION DEL MANTENIMIENTO DE INFRAESTRUCTURA TECNOLÓGICA DE LOS ESTABLECIMIENTOS EDUCATIVOS";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;575880000
427782-servicio-conectividad-establecimientos-educativos-4to-llamado-1;;;;;427782;"SERVICIO DE CONECTIVIDAD PARA ESTABLECIMIENTOS EDUCATIVOS - 4to. LLAMADO";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-06-30;;tradicional;22788592223
427783-auditoria-intermedia-programa-1;427783-lco-mitic-uep-feei-n-02-2023-servicio-consultoria-evaluacion-intermedia-proyecto-1;427783-lco-mitic-uep-feei-n-02-2023-servicio-consultoria-evaluacion-intermedia-proyecto-1;;;427783;"LCO MITIC/UEP FEEI Nº 02/2023 SERVICIO DE CONSULTORIA PARA LA EVALUACION INTERMEDIA DEL PROYECTO";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-10-31 13:30:00";tradicional;350000000
427787-fiscalizacion-servicio-conectividad-ultima-milla-1;;;;;427787;"FISCALIZACION DEL SERVICIO DE CONECTIVIDAD - ÚLTIMA MILLA";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-06-30;;tradicional;2500000000
427789-adquisicion-seguros-robo-e-incendio-equipos-localizado-diversas-sedes-mec-1;427789-lpn-sbe-uep-feei-n-01-2023-contratacion-seguro-bienes-equipos-localizados-diversas-1;427789-lpn-sbe-uep-feei-n-01-2023-contratacion-seguro-bienes-equipos-localizados-diversas-1;;;427789;"LPN (SBE) UEP/FEEI N° 01/2023 CONTRATACIÓN DE SEGURO DE BIENES PARA EQUIPOS LOCALIZADOS EN DIVERSAS SEDES DEL MEC - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-05-23 07:00:00";tradicional;2282400000
427840-adquisicion-renovacion-licencias-1;;;;;427840;"ADQUISICION Y RENOVACION DE LICENCIAS";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-06-30;;tradicional;1979828798
430932-contratacion-servicio-seguridad-fisica-vigilancia-distrito-digital-1;430932-contratacion-servicio-seguridad-fisica-vigilancia-distrito-digital-1;;;;430932;"CONTRATACIÓN DE SERVICIO DE SEGURIDAD FÍSICA Y VIGILANCIA PARA EL DISTRITO DIGITAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";CAN;"Anulada o Cancelada";2023-06-30;"2023-10-04 10:00:00";tradicional;561196667
423865-fortalecimiento-infraestructura-proteccion-base-datos-subsecretaria-estado-tributaci-1;423865-fortalecimiento-infraestructura-proteccion-base-datos-subsecretaria-estado-tributaci-1;423865-fortalecimiento-infraestructura-proteccion-base-datos-subsecretaria-estado-tributaci-1;;;423865;"FORTALECIMIENTO DE INFRAESTRUCTURA PARA LA PROTECCIÓN DE BASE DE DATOS DE LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2023-07-31;"2023-07-18 10:00:00";tradicional;9187183950
432332-servicio-archivo-custodia-documentos-1;432332-lco-mitic-n-03-2023-servicio-archivo-custodia-documentos-plurianual-segundo-llamado-3,432332-lco-mitic-n-03-2023-servicio-archivo-custodia-documentos-plurianual-1;432332-lco-mitic-n-03-2023-servicio-archivo-custodia-documentos-plurianual-segundo-llamado-1;;;432332;"LCO MITIC Nº 03/2023 SERVICIO DE ARCHIVO Y CUSTODIA DE DOCUMENTOS. PLURIANUAL (SEGUNDO LLAMADO)";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-10-27 07:00:00";tradicional;950000000
432593-servicio-comunicacion-satelital-1;432593-lco-mitic-n-04-2023-servicio-comunicacion-satelital-telepuerto-subida-senal-paraguay-1;;;;432593;"LCO MITIC Nº 04/2023 SERVICIO DE COMUNICACION SATELITAL TELEPUERTO PARA LA SUBIDA DE LA SEÑAL DE PARAGUAY TV. PLURIANUAL. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2023-08-31;"2023-10-06 09:45:00";tradicional;477600000
432652-renovacion-4-licencias-cpanel-1;432652-lco-mitic-n-05-2023-renovacion-4-licencias-cpanel-plurianual-ad-referendum-1;;;;432652;"LCO MITIC Nº 05/2023 RENOVACION DE 4 LICENCIAS DE CPANEL. PLURIANUAL. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-08-31;"2023-09-19 09:30:00";tradicional;284648720
431324-adecuacion-edilicia-equipamiento-sala-lactancia-1;431324-adecuacion-edilicia-equipamiento-sala-lactancia-1;;;;431324;"ADECUACIÓN EDILICIA Y EQUIPAMIENTO DE SALA DE LACTANCIA";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";CONV;"En Convocatoria (Abierta)";2023-09-30;"2023-11-14 10:00:00";tradicional;63322406
433426-adquisicion-equipos-instalacion-configuracion-servicios-conexos-ampliacion-sistema-1;;;;;433426;"ADQUISICIÓN DE EQUIPOS, INSTALACIÓN, CONFIGURACIÓN Y SERVICIOS CONEXOS PARA LA AMPLIACIÓN DEL SISTEMA DE INFORMACIÓN POLICIAL (SIP) MARANDU ";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";CAN;"Anulada o Cancelada";2023-09-30;;tradicional;3686190905
434908-renovacion-4-licencias-cpanel-1;434908-cd-mitic-n-03-2023-renovacion-4-licencias-cpanel-ad-referendum-1;434908-cd-mitic-n-03-2023-renovacion-4-licencias-cpanel-ad-referendum-1;;;434908;"CD MITIC Nº 03/2023 RENOVACION DE 4 LICENCIAS DE CPANEL. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-05 09:45:00";tradicional;68000000
436077-servicio-internet-redundante-nube-plurianual-1;436077-cd-mitic-n-04-2023-servicio-internet-redundante-nube-plurianual-1;436077-cd-mitic-n-04-2023-servicio-internet-redundante-nube-plurianual-1;;;436077;"CD MITIC N° 04/2023 SERVICIO DE INTERNET REDUNDANTE PARA NUBE - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 13:45:00";tradicional;102320016
437330-adquisicion-seguro-vehiculos-institucionales-1;437330-cd-mitic-n-07-2023-adquisicion-seguro-vehiculos-institucionales-plurianual-ad-refere-1;437330-cd-mitic-n-07-2023-adquisicion-seguro-vehiculos-institucionales-plurianual-ad-refere-1;;;437330;"CD MITIC Nº 07/2023 ADQUISICION DE SEGURO PARA VEHICULOS INSTITUCIONALES, PLURIANUAL. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-10 13:45:00";tradicional;43572000
437429-adquisicion-equipos-audiovisual-accesorios-direccion-general-informacion-presidencia-1;437429-cd-mitic-n-10-2023-adquisicion-equipos-audiovisual-accesorios-direccion-general-info-1;437429-cd-mitic-n-10-2023-adquisicion-equipos-audiovisual-accesorios-direccion-general-info-1;;;437429;"CD MITIC Nº 10/2023 ADQUISICION DE EQUIPOS AUDIOVISUAL Y ACCESORIOS PARA LA DIRECCION GENERAL DE INFORMACION PRESIDENCIAL - MITIC. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-09 13:45:00";tradicional;192600000
437447-adquisicion-camara-accesorios-direccion-general-comunicacion-estrategica-mitic-1;437447-cd-mitic-n-08-2023-adquisicion-camara-accesorios-direccion-general-comunicacion-estr-1;437447-cd-mitic-n-08-2023-adquisicion-camara-accesorios-direccion-general-comunicacion-estr-1;;;437447;"CD MITIC Nº 08/2023 ADQUISICIÓN DE CÁMARA Y ACCESORIOS PARA LA DIRECCIÓN GENERAL DE COMUNICACIÓN ESTRATÉGICA - MITIC. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-08 09:15:00";tradicional;76967666
437448-adquisicion-equipos-vicecom-agencia-ip-mitic-1;437448-cd-mitic-n-09-2023-adquisicion-equipos-vicecom-agencia-ip-mitic-ad-referendum-1;437448-cd-mitic-n-09-2023-adquisicion-equipos-vicecom-agencia-ip-mitic-ad-referendum-1;;;437448;"CD MITIC Nº 09/2023 ADQUISICION DE EQUIPOS PARA VICECOM - Agencia IP - MITIC. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-08 11:15:00";tradicional;75029154
426082-servicio-transmision-optica-1;426082-lco-mitic-n-09-2023-servicio-transmision-optica-mitic-plurianual-1;426082-lco-mitic-n-09-2023-servicio-transmision-optica-mitic-plurianual-1;;;426082;"LCO MITIC Nº 09/2023 SERVICIO DE TRANSMISIÓN ÓPTICA PARA EL MITIC. PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-11-02 09:15:00";tradicional;240000000
426085-servicio-pago-membresia-lacnic-para-renovacion-recursos-ipv4-asn-mitic-1;426085-cd-mitic-n-05-2023-servicio-pago-membresia-lacnic-mitic-1;426085-cd-mitic-n-05-2023-servicio-pago-membresia-lacnic-mitic-1;;;426085;"CD MITIC N° 05/2023 SERVICIO DE PAGO A MEMBRESÍA LACNIC PARA EL MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-16 09:45:00";tradicional;7260000
;;;;763-2023-contratacion-firma-ampliacion-extension-sistema-sip-marandu;763;"CONTRATACIÓN DE FIRMA PARA AMPLIACIÓN Y EXTENSIÓN DEL SISTEMA SIP-MARANDU";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2023-12-31;"2023-05-17 10:00:00";precalificacion;0
;;;;771-2023-contratacion-firma-recomendaciones-acuerdos-marco-normativo-salud-digital;771;"CONTRATACIÓN DE FIRMA PARA LAS RECOMENDACIONES Y ACUERDOS PARA MARCO NORMATIVO DE SALUD DIGITAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";CONV;"En Convocatoria (Abierta)";2023-12-31;"2023-07-05 10:00:00";precalificacion;0
430711-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;430711;"Adquisición de Útiles de Oficina";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430711-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;430711;"Adquisición de Útiles de Oficina";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430763-articulos-ferreteria;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;430763;"Adquisición de Artículos de ferretería";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430763-articulos-ferreteria;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;430763;"Adquisición de Artículos de ferretería";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
