planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
410455-servicio-mantenimiento-preventivo-y-o-correctivo-incluido-todos-materiales-accesorio-1;410455-lco-mitic-n-09-2022-provision-instalacion-puesta-funcionamiento-bienes-servicios-con-1;410455-lco-mitic-n-09-2022-provision-instalacion-puesta-funcionamiento-bienes-servicios-con-1;;;410455;"LCO MITIC N° 09/2022 PROVISIÓN, INSTALACIÓN Y PUESTA EN FUNCIONAMIENTO DE BIENES Y SERVICIOS CONEXOS PARA FORTALECIMIENTO DEL DATA CENTER COMPARTIDO DINAPI/MITIC - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-11-11 08:45:00";tradicional;214722903
410459-adquisicion-equipos-informaticos-infraestructura-mitic-1;410459-lpn-mitic-n-04-2022-fortalecimiento-infraestructura-servicios-mitic-ad-referendum-pg-1;410459-lpn-mitic-n-04-2022-fortalecimiento-infraestructura-servicios-mitic-ad-referendum-pg-1;;;410459;"LPN MITIC Nº 04/2022 FORTALECIMIENTO DE INFRAESTRUCTURA PARA SERVICIOS DEL MITIC. AD REFERENDUM PGN 2023";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-03-31;"2022-11-02 10:00:00";tradicional;2084000000
410463-adquisicion-conjunto-almacenamiento-storage-nube-1;;;;;410463;"ADQUISICION DE UN CONJUNTO DE ALMACENAMIENTO PARA EL STORAGE DE LA NUBE";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;700000000
410468-adquisicion-equipos-networking-1;;;;;410468;"ADQUISICION DE EQUIPOS DE NETWORKING";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;710000000
410470-adquisicion-bienes-servicios-direccion-general-gobierno-electronico-1;410470-cd-mitic-n-05-2022-adquisicion-licencias-software-adobe-creative-cloud-mitic-1;410470-cd-mitic-n-05-2022-adquisicion-licencias-software-adobe-creative-cloud-mitic-1;;;410470;"CD MITIC Nº 05/2022 ADQUISICIÓN DE LICENCIAS DE SOFTWARE ADOBE CREATIVE CLOUD PARA EL MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-07-28 09:45:00";tradicional;18084360
410473-contratacion-servicios-capacitacion-competencias-tic-1;;;;;410473;"CONTRATACION DE SERVICIOS DE CAPACITACION EN COMPETENCIAS TIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-03-31;;tradicional;600000000
410474-servicios-tecnicos-profesionales-1;410474-cd-mitic-n-03-2022-servicio-tecnico-profesional-desarrollo-concursos-ideathon-hackat-1;;;;410474;"CD MITIC Nº 03/2022 SERVICIO TECNICO PROFESIONAL PARA DESARROLLO CONCURSOS IDEATHON Y HACKATHON. PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2022-03-31;"2022-06-17 09:30:00";tradicional;174533333
410486-servicio-soporte-clipping-noticias-1;;;;;410486;"SERVICIO DE SOPORTE PARA CLIPPING DE NOTICIAS";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;562100000
410496-servicio-impresion-fotocopiado-escaneado-mitic-1;410496-lco-mitic-n-04-2022-servicio-impresion-fotocopiado-mitic-plurianual-1;410496-lco-mitic-n-04-2022-servicio-impresion-fotocopiado-mitic-plurianual-1;;;410496;"LCO MITIC N° 04/2022 SERVICIO DE IMPRESIÓN Y FOTOCOPIADO PARA MITIC - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-10-27 13:45:00";tradicional;400000000
410124-consultoria-desarrollo-e-implementacion-observatorio-analitica-big-data-data-lake-va-1;410124-desarrollo-e-implementacion-repositorio-centralizado-seguro-datos-data-lake-varios-1;;;713-2021-consultoria-desarrollo-e-implementacion-observatorio-analitica-big-data-data-lake;410124;"Desarrollo e Implementación de un repositorio centralizado y seguro de datos (Data Lake) para varios OEE - Ad-referéndum al PGN 2023. ";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2022-04-30;"2023-04-17 10:00:00";tradicional;6480000000
410296-adquisicion-tinta-toner-mitic-1;410296-lco-mitic-n-07-2022-adquisicion-tinta-toner-mitic-plurianual-1;410296-lco-mitic-n-07-2022-adquisicion-tinta-toner-mitic-plurianual-1;;;410296;"LCO MITIC N° 07/2022 ADQUISICIÓN DE TINTA Y TONER PARA MITIC - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-10-25 09:45:00";tradicional;241775300
410339-servicios-carteleria-e-impresiones-1;;;;;410339;"SERVICIOS DE CARTELERIA E IMPRESIONES";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;200000000
410342-contratacion-firma-consultora-desarrollo-modelo-gestion-mitic-1;410342-servicio-consultoria-elaboracion-plan-estrategico-institucional-diseno-desarrollo-e-1;;;;410342;"Servicio de consultoría para la Elaboración del Plan Estratégico Institucional y Diseño, Desarrollo e Implementación de un Modelo de Gestión del Talento Humano para el MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";CAN;"Anulada o Cancelada";2022-04-30;"2022-06-02 09:30:00";tradicional;699200000
410355-servicio-mantenimiento-y-o-reparacion-transmisores-soporte-equipos-radios-dependient-1;410355-lpn-mitic-n-03-2022-servicio-mantenimiento-y-o-reparacion-transmisores-soporte-equip-1;410355-lpn-mitic-n-03-2022-servicio-mantenimiento-y-o-reparacion-transmisores-soporte-equip-1;;;410355;"LPN MITIC Nº 03/2022 SERVICIO DE MANTENIMIENTO Y/O REPARACIÓN DE TRANSMISORES Y SOPORTE DE EQUIPOS DE RADIOS DEPENDIENTES DEL MITIC. PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-10-26 13:45:00";tradicional;1702000000
410453-adquisicion-licencias-software-1;410453-cd-mitic-n-09-2022-adquisicion-renovacion-licencias-software-mitic-1;410453-cd-mitic-n-09-2022-adquisicion-renovacion-licencias-software-mitic-1;;;410453;"CD MITIC N° 09/2022 ADQUISICIÓN Y RENOVACIÓN DE LICENCIAS DE SOFTWARE PARA MITIC ";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-10-11 13:45:00";tradicional;43412000
410477-servicio-tecnico-profesional-atender-sistema-gestion-vulnerabilidades-1;;;;;410477;"SERVICIO TECNICO PROFESIONAL PARA ATENDER EL SISTEMA DE GESTION DE VULNERABILIDADES";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;864000000
410483-servicio-organizacion-realizacion-actividades-formacion-ciberseguridad-1;;;;;410483;"SERVICIO DE ORGANIZACIÓN Y REALIZACION DE ACTIVIDADES DE FORMACION DE CIBERSEGURIDAD";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;46080000
410495-servicio-agencia-internacional-noticias-mitic-1;410495-cd-mitic-n-02-2023-servicio-agencia-noticias-internacionales-mitic-plurianual-segund-3,410495-cd-mitic-n-14-2022-servicio-agencia-internacional-noticias-mitic-plurianual-1;;;;410495;"CD MITIC N° 02/2023 SERVICIO DE AGENCIA DE NOTICIAS INTERNACIONALES PARA EL MITIC - PLURIANUAL - SEGUNDO LLAMADO";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;"2023-10-11 09:20:00";tradicional;46992000
410299-software-factory-oee-4-lotes-1;;;;714-2021-contratacion-firma-servicios-software-factory-oee-4-lotes;410299;"SERVICIOS DE SOFTWARE FACTORY PARA LOS OEE EN 4 LOTES";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";54;SBPF;"Selección cuando el presupuesto es fijo ";ADJ;Adjudicada;2022-05-31;"2022-10-07 10:00:00";tradicional;
410302-sofware-factory-oee-3-lotes-1;;;;712-2021-contratacion-firma-servicios-software-factory-oee-3-lotes;410302;"Servicios de Software Factory para los OEE en 3 Lotes. ";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";54;SBPF;"Selección cuando el presupuesto es fijo ";CAN;"Anulada o Cancelada";2022-05-31;"2022-10-27 10:00:00";tradicional;18573185400
410303-centro-atencion-multicanal-contratacion-implementacion-centro-atencion-multicanal-se-1;410303-centro-atencion-multicanal-servicios-y-o-tramites-ofrecidos-dentro-portal-unico-gobi-1;;;;410303;"CENTRO DE ATENCIÓN MULTICANAL PARA SERVICIOS Y/O TRÁMITES OFRECIDOS DENTRO DEL PORTAL ÚNICO DE GOBIERNO";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";36;LPI;"BID - Licitación Internacional";CAN;"Anulada o Cancelada";2022-05-31;"2023-06-26 10:00:00";tradicional;7727024767
410307-contratacion-firma-provision-tecnicos-1;;;;;410307;"Contratación de Firma para la provisión de técnicos. ";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2022-05-31;;tradicional;11690624000
410327-contratacion-firma-consultora-supervision-obras-construccion-data-center-1;410327-consultoria-gestion-proyecto-fiscalizacion-contrato-diseno-construccion-equipamiento-1;;;;410327;"Consultoría para la Gestión del Proyecto y la Fiscalización del Contrato de diseño, construcción, equipamiento integral, pruebas y puesta en servicio del Data Center del MITIC con Certificación TIER III";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";CAN;"Anulada o Cancelada";2022-05-31;"2022-11-22 10:00:00";tradicional;6878886777
410331-fortalecimiento-infraestructura-conectividad-sistema-intercambio-informacion-1;410331-adquisicion-instalacion-montaje-equipamiento-fortalecimiento-sistema-intercambio-inf-1;410331-adquisicion-instalacion-montaje-equipamiento-fortalecimiento-sistema-intercambio-inf-1;;;410331;"Adquisición, instalación y montaje de equipamiento para el fortalecimiento del Sistema de Intercambio de Información en materia de infraestructura y conectividad.";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2022-05-31;"2022-10-04 10:00:00";tradicional;10355341570
410336-fortalecimiento-infraestructura-registro-civil-policia-nacional-equipos-1;;;;;410336;"Fortalecimiento de la infraestructura del Registro Civil de la Policía Nacional (equipos)";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2022-05-31;;tradicional;4195200000
410343-equipos-informaticos-licencias-software-fortalecimiento-1;;;;;410343;"Equipos informáticos y licencias.";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";PLAN;Planificada;2022-05-31;;tradicional;836144202
410344-servicio-produccion-espacio-medios-agenda-digital-1;;;;;410344;"Servicio de producción y espacio en medios para la Agenda Digital.";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";24;8;"Publicidad y Propaganda";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2022-05-31;;tradicional;1748000000
410347-internet-uep-1;;;;;410347;"Internet para la UEP";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2022-05-31;;tradicional;107397120
410348-mantenimiento-equipos-1;;;;;410348;"Mantenimiento de equipos ";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2022-05-31;;tradicional;104880000
410350-seguro-equipos-1;;;;;410350;"Seguro para equipos";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";22;6;Seguros;44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2022-05-31;;tradicional;69920000
410493-servicio-mantenimiento-y-o-reparacion-equipamiento-paraguay-tv-1;410493-lco-mitic-n-02-2022-servicio-mantenimiento-y-o-reparacion-equipamiento-paraguay-tv-1;410493-lco-mitic-n-02-2022-servicio-mantenimiento-y-o-reparacion-equipamiento-paraguay-tv-1;;;410493;"LCO MITIC N° 02/2022 SERVICIO DE MANTENIMIENTO Y/O REPARACIÓN DE EQUIPAMIENTO DE PARAGUAY TV. PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-10-31 13:45:00";tradicional;463410000
410251-adquisicion-herramientas-apoyo-gestion-incidentes-software-on-premise-o-cloud-equipo-1;;;;;410251;"Adquisición de herramientas de apoyo a la gestión de incidentes (software on-premise o cloud, equipos y/o suscripción a servicios online)";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2022-06-30;;tradicional;1398400000
410313-contratacion-firma-consultora-supervision-obras-distrito-digital-1;;;;;410313;"Contratación de firma consultora para la supervisión de las obras del Distrito Digital.";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2022-06-30;;tradicional;3509914080
410318-contratacion-empresa-diseno-ejecutivo-construccion-equipamiento-operacion-data-cente-1;410318-servicio-diseno-construccion-equipamiento-integral-puesta-operacion-data-center-miti-1;;;;410318;"Servicio de Diseño, Construcción, Equipamiento Integral y Puesta en Operación del Data Center del MITIC, con Certificación del UPTIME INSTITUTE, en el Nivel TIER III - LLAVE EN MANO. ";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";CAN;"Anulada o Cancelada";2022-06-30;"2022-12-19 10:00:00";tradicional;137577783609
414602-servicio-conectividad-establecimientos-educativos-3er-llamado-1;414602-lpn-uep-feei-mitic-n-02-2022-servicio-conectividad-establecimientos-educativos-3er-1;414602-lpn-uep-feei-mitic-n-02-2022-servicio-conectividad-establecimientos-educativos-3er-1;;;414602;"LPN UEP FEEI/MITIC Nº 02/2022 SERVICIO DE CONECTIVIDAD PARA ESTABLECIMIENTOS EDUCATIVOS - 3er. LLAMADO - PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-10-24 09:15:00";tradicional;1256177400
410334-servicios-conexion-internacional-1;;;;;410334;"Servicios de conexión Internacional.";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2022-07-31;;tradicional;96478594592
410340-formacion-continua-equipo-periodistico-1;;;;;410340;"Formación continua para el equipo periodístico. ";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2022-07-31;;tradicional;1194932800
415911-adquisicion-servicio-profesional-desarrollo-programa-innovando-py-categoria-startups-1;415911-cd-mitic-n-06-2022-adquisicion-servicio-profesional-desarrollo-programa-innovando-py-1;415911-cd-mitic-n-06-2022-adquisicion-servicio-profesional-desarrollo-programa-innovando-py-1;;;415911;"CD MITIC Nº 06/2022 ADQUISICION DE SERVICIO PROFESIONAL PARA EL DESARROLLO DEL PROGRAMA INNOVANDO PY - CATEGORIA STARTUPS. PLURIANUAL AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-16 09:45:00";tradicional;179941544
