planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
436629-adquisicion-equipos-computacion-1;;;;;436629;"ADQUISICION DE EQUIPOS DE COMPUTACION";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;30000000
437305-adquisicion-pizarras-interactivas-1;437305-adquisicion-pizarras-interactivas-1;437305-adquisicion-pizarras-interactivas-1;;;437305;"ADQUISICION DE PIZARRAS INTERACTIVAS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-14 08:30:00";tradicional;20344674
436810-mantenimiento-reparacion-vehiculos-plurianual-2024-2025-2026-ad-referendum-1;436810-mantenimiento-reparacion-vehiculos-plurianual-2024-2025-2026-ad-referendum-1;436810-mantenimiento-reparacion-vehiculos-plurianual-2024-2025-2026-ad-referendum-1;;;436810;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - PLURIANUAL 2024,2025 Y 2026.-AD REFERENDUM";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2024-01-16 08:30:00";tradicional;300000000
436872-contratacion-seguros-plurianual-2024-2025-2026-ad-referendum-2024-1;436872-contratacion-seguros-plurianual-2024-2025-2026-ad-referendum-2024-1;436872-contratacion-seguros-plurianual-2024-2025-2026-ad-referendum-2024-1;;;436872;"Contratación de Seguros-Plurianual 2024,2025 y 2026. AD REFERÉNDUM 2024";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-12-04 08:30:00";tradicional;117008460
436878-arrendamiento-opcion-compra-sistema-integral-seguridad-modalidad-leasing-plurianual-1;436878-arrendamiento-opcion-compra-sistema-integral-seguridad-modalidad-leasing-plurianual-1;436878-arrendamiento-opcion-compra-sistema-integral-seguridad-modalidad-leasing-plurianual-1;;;436878;"ARRENDAMIENTO CON OPCIÓN DE COMPRA DE UN SISTEMA INTEGRAL DE SEGURIDAD BAJO LA MODALIDAD DE LEASING- PLURIANUAL 2024, 2025 y 2026-AD REFERENDUM";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2024-01-15 08:30:00";tradicional;703299000
437652-servicio-fiscalizacion-obra-1;437652-servicio-fiscalizacion-obra-1;;;;437652;"SERVICIO DE FISCALIZACION DE OBRA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-11-30;"2023-11-22 08:30:00";tradicional;121352140
424782-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;424782;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424786-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424786;"ADQUISICION DE UTILES DE OFICINA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424786-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;424786;"ADQUISICION DE UTILES DE OFICINA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425695-adquisicion-articulos-ferreteria;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;425695;"ADQUISICION DE ARTICULOS DE FERRETERIA";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425931-adquisicion-teclado-usb;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;425931;"ADQUISICION DE TECLADO USB";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426061-adquisicion-insumos-plomeria;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;426061;"ADQUISICION DE INSUMOS PARA PLOMERIA ";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426351-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;426351;"ADQUISICION DE PASAJES AEREOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426359-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;426359;"ADQUISICION DE PASAJES AEREOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426580-adquisicion-corrector-liquido;;;373491-adquisicion-utiles-oficina;;426580;"ADQUISICION DE CORRECTOR LIQUIDO";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
426655-pasaje-aereo;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;426655;"PASAJE AEREO";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429390-adquisicion-silla-tandem;;;387663-adquisicion-muebles-criterios-sustentabilidad;;429390;"ADQUISICION DE SILLA TANDEM";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429391-adquisicion-pasaje-aereo;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;429391;"ADQUISICION DE PASAJE AEREO";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429507-adquisicion-pasaje-aereo;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;429507;"ADQUISICION DE PASAJE AEREO";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429641-adquisicion-pasaje;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;429641;"ADQUISICION DE PASAJE";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429687-adquisicion-aire-acondicionado;;;404496-acondicionadores-aire;;429687;"ADQUISICION DE AIRE ACONDICIONADO";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429739-adquisicion-pasaje-aereo;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;429739;"ADQUISICION DE PASAJE AEREO";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429876-adq-pasaje-aereo;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;429876;"ADQ. DE PASAJE AEREO";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431050-adquisicion-pasajes-maestria-biotec;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;431050;"Adquisición de Pasajes para Maestría Biotec";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431052-adquisicion-pasajes-conferencia;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;431052;"Adquisición de pasajes para Conferencia";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431158-compra-pasajes-aereos-tienda-virtual;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;431158;"Compra de Pasajes Aéreos por la Tienda Virtual";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431750-adquisicion-pasajes-aereos-encuentro-trabajadores-univ;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;431750;"ADQUISICION DE PASAJES AEREOS PARA ENCUENTRO DE TRABAJADORES UNIV.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431756-adq-pasajes-aereos-docente;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;431756;"ADQ DE PASAJES AEREOS PARA DOCENTE";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431934-adquisicion-pasajes-aereos-participacion-evento;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;431934;"Adquisición de pasajes aéreos para participación en evento";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432290-adquisicion-escobas-tienda-virtual;;;373824-adquisicion-elementos-limpieza;;432290;"ADQUISICION DE ESCOBAS POR LA TIENDA VIRTUAL";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432516-compra-pasajes-profesor-visitante;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;432516;"COMPRA DE PASAJES PARA PROFESOR VISITANTE";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432776-adquisicion-pasajes;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;432776;"Adquisición de pasajes";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432816-adq-pasaje-aereo-tienda-virtual;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;432816;"ADQ. DE PASAJE AEREO POR LA TIENDA VIRTUAL";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433182-compra-pasaje-internacional;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;433182;"Compra de Pasaje internacional ";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433206-compra-pasajes-aereos-tienda-virtual;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;433206;"COMPRA DE PASAJES AEREOS POR LA TIENDA VIRTUAL";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433347-adquisicion-pasajes-movilidad;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;433347;"Adquisición de pasajes para Movilidad";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433435-compra-pasaje-internacional;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;433435;"COMPRA DE PASAJE INTERNACIONAL";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433656-adq-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;433656;"ADQ. DE PASAJES AEREOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433761-compra-pasaje-aereo;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;433761;"COMPRA DE PASAJE AEREO";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433835-adquisicion-pasajes-maestria;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;433835;"Adquisición de pasajes para Maestría";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433859-adqusicion-pasajes-postgrado;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;433859;"Adqusición de pasajes para Postgrado";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433903-compra-pasaje-internacional-cm;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;433903;"Compra de Pasaje Internacional por CM";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433908-adquisicion-pasajes-tecnologia;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;433908;"Adquisición de Pasajes para Tecnología";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433936-adquisicion-ups;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;433936;"ADQUISICION DE UPS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
