id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MPJmYB88lLY%3D;51182405;"Fosfato de calcio ";"Calcio elemental 500 mg(equivalentea 1235mg de fosfato tricalcio);vitamina D3 400 UI.";500
lykxlHeKlFo%3D;51101550;Cefalexina;"Cefalexina 1g";150
8DgZYKS%2BbE8%3D;51101550;Cefalexina;"Cefalexina 500 mg";300
Kx0b%2BcDzAcg%3D;51101550;Cefalexina;"Cefalexina 500mg";200
XHiouwFCjE8%3D;51161615;Cetirizina;"Cetirizina diclorhidrato 10 mg.";50
ychF%2FORO0mI%3D;51101542;Ciprofloxacina;"Ciprofloxacina 200 mg";400
GonkaFahENc%3D;51101542;Ciprofloxacina;"Ciprofloxacina 500mg";400
mtFbGwo2IAc%3D;51101522;Claritromicina;"Claritromicina 500mg";150
oG7kWSX%2BRps%3D;51161812;"Drogas o Combinaciones antitusivas";"Clorhidrato de ambroxol 15 mg/5 ml";450
2G2uRGvGPIY%3D;51161817;"Bromhidrato de dextrometorfan";"Dextrometorfan bromhidrato 200 mg, Fenilefrina clorhidrato 80 mg, Clorfeniramina maleato 40 mg, Bromhexina 80 mg, Gliceril guayacol éter 1.000 mg";500
oUnWqyqmvLc%3D;51142117;"Diclofenaco dietilamina";"Diclofenac dietilamina 2.32 g, salicilato de metilo 13g, mentol 6g.";100
t65WgjO6Hj8%3D;51142103;"Diclofenaco potasico";"Diclofenac potásico 50 mg";1000
yRF42GAD4RA%3D;51142103;"Diclofenaco potasico";"Diclofenac potásico 50 mg; dexametasona 0.5 mg; cianocobalamina 2.5 mg.";400
UGq8ftllbHY%3D;51142103;"Diclofenaco potasico";"Diclofenac potasio 50 mg paracetamol 400 mg papaína 10.000 UI. Nidroxido de aluminio 100mg.";400
FUfDykvpETA%3D;51142009;"Antipiréticos y analgésicos varios";"Dipirona 500 mg/ml";250
sIF0P3koCYI%3D;51121715;Enalapril;"Enalapril 10mg";1600
iM8gayXqqD0%3D;51121715;Enalapril;"Enalapril 20mg";5500
MxIg%2FCxH2Vg%3D;51191510;Furosemida;"Furosemida 40mg";200
0bWqLXS%2BnyA%3D;51101584;Gentamicina;"Gentamicina (como gentamicina sulfato )0,1g (como betametasona valerato)0,1g  o nitrazo de mi conazol 2g excepientes. ";150
7j7tnuEO4XA%3D;51131503;"Sulfato ferroso";"Hierro elemental (Sulfato ferroso 500mg) 150 mg; vitamina C 250 mg acido fólico 1mg,vitaminaB1 6mg,vitamina B2 6 mg vitamina B6 5mg,vitamina B12 25mcg; y asociados";350
DT6ZHKBKJzQ%3D;51142106;Ibuprofeno;"Ibuprofeno 200 mg";500
eY81JYoPMHM%3D;51142106;Ibuprofeno;"Ibuprofeno 400 mg ";500
mZq4dPwkOss%3D;51142123;"Ketorolaco trometamol";"Ketorolac 20 mg ";350
iCs3%2FNlJNnQ%3D;51142138;"Ketorolaco trometamina";"Ketorolac 60mg ";300
pLkWlaq%2Bsxo%3D;51142130;Leflunomida;"Leflunomida 20mg";100
OC9NE%2B%2FDuC4%3D;51121710;"Losartan potasico";"Losartan 50 mg";650
dScnMOkq%2FxE%3D;51101702;Mebendazol;"Mebendazol 100mg/5ml";400
3Mub%2Fqc0JQM%3D;51142140;Meloxicam;"Meloxicam 15mg";200
cLVWZVKzgFE%3D;51142009;"Antipiréticos y analgésicos varios";"Metamizol 131,3 mg; maleato de cloroprofenpiridamina 0,525 mg; bromhidrato de dextrometorfan 5 mg; eucaliptol 1 mg; gomenol 1 mg; cloruro de amonio 50 mg";400
cM%2BkXAzhV04%3D;51181517;"Clorhidrato de metformina";"Metformina 850 mg";600
QnVTOx11N20%3D;51111610;Metotrexato;"Metotrexato 2,5 mg";100
hmAUfJkPAXg%3D;51101503;Cloranfenicol;"Metronidazol 100 mg, Cloramfenicol 100 mg, Hidrocortisona acetato 10 mg, Nistatina 5 mg, Alquildimetilbencilamonio 1 mg";400
EjPACIzxeC0%3D;51101603;Metronidazol;"Metronidazol 250 mg/5 ml";400
EqIZoXFLy9E%3D;51101603;Metronidazol;"Metronidazol 500mg";400
KRjHFeMgpqk%3D;51101603;Metronidazol;"Metronidazol 500 mg comprimido ";450
RuF%2B2yuSR7o%3D;51171909;Omeprazol;"Omeprazol 20 mg";300
PKXWWIKMLls%3D;51142001;"Acetaminofen o paracetamol";"paracetamol 150mg, pseudoedrina HLC 15mg clorfeniramina maleato 1mg/ml";350
u6N0ocf7NCE%3D;51142001;"Acetaminofen o paracetamol";"Paracetamol 200mg/ml";350
qf0cL6HC40c%3D;51142001;"Acetaminofen o paracetamol";"Paracetamol 500mg";500
Lyval%2FNFsbw%3D;51172107;"Butilbromuro de hioscina";"Paracetamol 500 mg; bromuro de N-butil hioscina 10 mg/ml ";200
2mhHWneTGio%3D;51142001;"Acetaminofen o paracetamol";"Paracetamol 750mg";300
07LCoxqGIAE%3D;51142128;Piroxicam;"Piroxicam 40mg";300
mq4Yv0LM1JY%3D;51142001;"Acetaminofen o paracetamol";"Pseudoefedrina 30mg + paracetamol 125mg + clorfeniramina maleato 2mg + amantadina 25mg/5ml";350
x9LrZjRDoos%3D;51142001;"Acetaminofen o paracetamol";"pseudoefedrina 60mg + paracetamol 500mg + clorfeniramina maleato 4mg + amantadina 50mg";350
smqMxNTBkvI%3D;51171917;"Citrato de bismuto de ranitidina";"Ranitidina 150mg";400
6qf8xHghjHI%3D;51171917;"Citrato de bismuto de ranitidina";"Ranitidina 300mg";300
QVZ%2F1zL5JwU%3D;51191905;"Suplementos vitaminicos";"Rutina 50 mg; acido ascorbico 250 mg; Vit. K 1mg.";150
CNewdxtIzRI%3D;51171505;Simeticona;"Simeticona 100mg,excipientes cs.";200
RRUew%2BrF5I8%3D;51171505;Simeticona;"Simeticona 200 mg.";100
a0rGruvGuqg%3D;51161505;Teofilina;"Teofilina anhidra 550mg éter gliceril guayacol 2g cloroprofenpiridamia 442mg";400
rdQ3cbN5q5M%3D;51191905;"Suplementos vitaminicos";"Vitamina B1 a40 a 60 mg,vitamina B2 20 a 30 mg vitamina B12 50 mcg vitamina D3 8.000a 9.000 UI,nicotinamida 250 a300mg Acido fólico 5 a 8 mg;pantotenato de calsio 50mg,citrato ferricoamonico 750 a 800 mg sulfato de magneso 20 m,Gliserofosfato de sodio 350 mg.";400
5pwBe3xhuLk%3D;51191905;"Suplementos vitaminicos";"Vitamina C 200 mg.";350
5HiLICqGFus%3D;51191905;"Suplementos vitaminicos";"Vit. B12 5000 mcg; Vit. B6 200 mg;  Vit. B1 200 mg.";250
MN5P4cmbfpE%3D;51191905;"Suplementos vitaminicos";"Vit. B12 50 mcg; Vit B1 0,01 g; glicerofosfato de magnesio 1 g; glicerofosfato de potasio 1 g; glicerofosfato de sodio 2 g.";500
