id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
EE4iIocNuYM%3D;1;23;1789032;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-9976;"Servicio de instalacion de chapa";"Cenefas de chapa N° 24, desarrollo  50 cm.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";1594026;PYG
Vc%2FYnR98zLw%3D;1;24;20683356;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielorraso de machimbre de pino en aulas y sanitarios.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";18428886;PYG
06L8zM6J4O8%3D;1;25;6211067;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielorraso de machimbre de PVC en galería.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";5534016;PYG
ywH68PYpt2k%3D;1;26;10733587;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de hormigón de cascotes sobre terreno natural, espesor 10 cm (incluye rampas para desnivel).";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";9563590;PYG
LOlh5FpSWbY%3D;1;27;6219811;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-009;"Colocacion de pisos - contrapisos";"Carpeta base para piso cerámico (incluye rampas para desnivel).";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";5541679;PYG
wXC1Uo59MRI%3D;1;28;21320202;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Piso de baldosas de cerámica esmaltada (incluye rampas para desnivel).";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";18996287;PYG
0ftWGhSsblw%3D;1;29;5682821;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101607-005;"Instalacion o colocacion de zocalo";"Zócalo calcáreo granítico base gris (Incluye pilares)";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";5063355;PYG
x0%2F4sP6jCVc%3D;1;30;6713160;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-009;"Colocacion de pisos - contrapisos";"Piso de hormigón en masa en patio";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";5981490;PYG
OxekKs%2FisnI%3D;1;31;7296813;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101607-002;"Revestimiento de pared o muros";"Revestimiento de cerámica esmaltada en sanitarios.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";6501440;PYG
%2B56Yot%2F3CKs%3D;1;32;6133333;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102602-004;"Colocacion de vidrios ";"Vidrios traslúcidos colocados de 3 mm.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";5464800;PYG
1%2BtAhy1wlT4%3D;1;33;3712378;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta tablero de Cedro doble hoja, 1,20m x 2,10 m. (P01). Según especificaciones, incluye marcos, contramarcos y herrajes.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";3307728;PYG
lHTuWLs0r8Q%3D;1;34;3970000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta placa vaivén, una hoja, de 0,70m x 1,90 m(P02), según especificaciones.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";3537270;PYG
6Wfn0d8PEeE%3D;1;35;1895251;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta placa de 0,70m x 2,10m (P 03), según especificaciones. Incluye marcos, contramarcos y herrajes.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";1688668;PYG
YPkZNdIs%2F3k%3D;1;36;1189961;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta batiente de 0,90m x 2,10m (P04), s/ esp. Incluye marcos, contramarcos y herrajes.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";1060255;PYG
ZhY%2BdFvjDmo%3D;1;37;2445051;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta tablero de Cedro de  0,90m x 2,10 m (P05), s/ esp. Incluye marcos, contramarcos y herrajes.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";2178540;PYG
%2BDoCeUXUPQU%3D;1;38;13887963;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102602-999;"Desmontaje y/o Colocacion de balancin";"Ventana tipo balancín de 1,50m x 1,70m (V01)";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";12374181;PYG
IOC999ESXGQ%3D;1;39;145234;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102602-999;"Desmontaje y/o Colocacion de balancin";"Ventana tipo balancín de 0,60m x 0,40m (V02)";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";129403;PYG
iDF%2FxS2ANuU%3D;1;40;226928;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102602-999;"Desmontaje y/o Colocacion de balancin";"Ventana tipo balancín de 1,25m x 0,60m (V03)";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";202193;PYG
KL%2FiAGijk4k%3D;1;41;181542;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102602-999;"Desmontaje y/o Colocacion de balancin";"Ventana tipo balancín de 1,50m x 0,40m (V04)";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";161754;PYG
Q6DUmIQqe7o%3D;1;42;338878;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102602-999;"Desmontaje y/o Colocacion de balancin";"Ventana tipo balancín de 2,80m x 0,40m (V05)";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";301941;PYG
%2BAm2JQv6jrw%3D;1;43;302570;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102602-999;"Desmontaje y/o Colocacion de balancin";"Ventana tipo balancín de 2,50m x 0,40m (V06)";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";269590;PYG
doOypRU3Ywg%3D;1;44;12723691;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"Pintura Látex para paredes revocadas.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";11336413;PYG
7Mz1w5MyTTM%3D;1;45;1543883;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"Pintura de balanncines metálicos con esmalte sintético.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";1375600;PYG
w5fjszKsXKE%3D;1;46;2384067;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"Pintura de canaletas aéreas, bajadas y cenefas metálicas.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";2124210;PYG
xExM2oG195Q%3D;1;47;2919861;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"Tratamiento de ladrillo visto con pintura siliconada trasparente brillante para exterior. (Incluye pilares)";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";2601726;PYG
knSkQtUBSLo%3D;1;48;4624104;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"Pintura de cielorraso de machimbre de pino de primera con barniz.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";4120028;PYG
52Pm8Om%2F%2F4M%3D;1;49;1068979;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"Pintura de abertura de madera al barniz (incluye marcos y contramarcos).";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";952476;PYG
Oe8hM5aFKCM%3D;1;50;841480;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Registro eléctrico de 40x40x70.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";749757;PYG
jVSY5qpx%2Fhw%3D;1;51;3944646;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Línea eléctrica subterránea, cables 4x16 mm en electroducto de 1''";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";3514716;PYG
08aIzEIhn8o%3D;1;52;467353;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Tablero general.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";416412;PYG
8ILrIIEKvm0%3D;1;53;4687263;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Bocas  para  toma corriente y luces.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";4176380;PYG
GnPrhLw1SaM%3D;1;54;4826013;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefacto de luz tipo panel LED de adosar.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";4299942;PYG
8cpwL9I2I20%3D;1;55;4876800;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Ventiladores de techo colocados, según especificaciones.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";4345224;PYG
TBA2o%2FmFRcU%3D;1;56;1270400;PYG;Infraestructura:sanitarios;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Registro 60x60x60 cm.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";1131927;PYG
GHIpxPTAYoA%3D;1;57;1446680;PYG;Infraestructura:sanitarios;72101510-007;"Construccion de desague cloacal";"Desagüe cloacal de baño para damas, hasta el primer registro";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";1288992;PYG
hApP5wPROpE%3D;1;58;1504538;PYG;Infraestructura:sanitarios;72101510-007;"Construccion de desague cloacal";"Desagüe cloacal de baño para caballeros, hasta el primer registro";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";1340543;PYG
SnzwJ39WdPA%3D;1;59;377053;PYG;Infraestructura:sanitarios;72101510-007;"Construccion de desague cloacal";"Desagüe cloacal de baño para discapacitado, hasta el primer registro";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";335954;PYG
1LzeGIaC000%3D;1;60;377053;PYG;Infraestructura:sanitarios;72101510-007;"Construccion de desague cloacal";"Desagüe cloacal de baño para profesores, hasta el primer registro.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";335954;PYG
7Oussy7Iv3w%3D;1;61;1469083;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"Cámara séptica, según especificaciones.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";1308953;PYG
X2CIF5aWhT0%3D;1;62;2303350;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"Pozo absorbente, según especificaciones.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";2052285;PYG
w6NBMSMlJio%3D;1;63;5601267;PYG;Infraestructura:sanitarios;72101603-002;"Servicio de colocacion de canaletas";"Canaleta c/ chapa galvanizada N° 24, desarrollo 50 cm.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";4990738;PYG
ikIOD5TMBdA%3D;1;64;2891425;PYG;Infraestructura:sanitarios;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Bajadas c/chapa galvanizada N° 24, desarrollo 50 cm.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";2576281;PYG
eOe3eYvOnaw%3D;1;65;1588013;PYG;Infraestructura:sanitarios;72101510-006;"Instalacion de desague cloacal";"Registro de desague pluvial de boca abierta 40x40x40 cm con rejilla.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";1414920;PYG
FOZW%2BX0sPzc%3D;1;66;1444183;PYG;Infraestructura:sanitarios;72101510-005;"Construccion de desague pluvial";"Caño  PVC de 100mm, calce y colchón de arena.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";1286736;PYG
MNOulzDmtp0%3D;1;67;9421500;PYG;Infraestructura:sanitarios;72101510-005;"Construccion de desague pluvial";"Canal de desagüe pluvial con rejilla.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";8394570;PYG
p%2BhueHWgPDE%3D;1;68;4861877;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Artefactos sanitarios colocados en baño para damas.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";4331932;PYG
EuFrhYMpD4E%3D;1;69;5479738;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Artefactos sanitarios colocados en baño para caballeros.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";4882447;PYG
GabdRH3iyjk%3D;1;70;2051527;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Artefactos sanitarios colocados en baño discapacitado.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";1827911;PYG
dfNGy7cCMWc%3D;1;71;1220364;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Artefactos sanitarios colocados en baño de profesores.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";1087344;PYG
7cq2%2BAxKR9c%3D;1;72;966567;PYG;Infraestructura:sanitarios;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalación de agua fría en baño para damas.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";861211;PYG
C0Mnz7fA1Zk%3D;1;73;426265;PYG;Infraestructura:sanitarios;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalación de agua fría  en baño para caballeros.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";379802;PYG
K2HVFiBs%2FB8%3D;1;74;426265;PYG;Infraestructura:sanitarios;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalación de agua fría en baño discapacitado.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";379802;PYG
d1hXuWtBRGU%3D;1;75;966567;PYG;Infraestructura:sanitarios;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Instalación de agua fría  en baño de profesores.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";861211;PYG
zsTBuOuir%2B8%3D;1;76;797650;PYG;Infraestructura:sanitarios;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Extensión de cañería de agua subterránea de 3/4¨";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";710700;PYG
T0zbfjgTwkk%3D;1;77;2065200;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"Pizarrón Acrílico de 3,60m x 1,20m.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";1840092;PYG
PxTNLJH7Q34%3D;1;78;1096528;PYG;Infraestructura:otros;73121602-007;"Servicio de Herreria";"Placa de bronce adosada a mampostería. Dimensiones: 25 cm x 40 cm. Letras en relieve.";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";977005;PYG
PdMgOBLH3nA%3D;1;79;1238800;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá";1092100;PYG
