id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dfUGU5jOFuQ%3D;11;39101605-001;"Tubo Fluorescente";"Tubo Fluorescente de 40 watts";4000;_NO_APLICA_;150.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Philips;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gh4PJYLgwEc%3D;12;39101701-001;"Lampara fluorescente";"Lampara fluorescente circular de 22 watts";6000;_NO_APLICA_;50.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Philips;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KkNsWg0c5Lg%3D;13;39101701-001;"Lampara fluorescente";"Lampara fluorescente circular de 32 watts";6000;_NO_APLICA_;50.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Philips;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A9RtRhwxjjk%3D;14;39111501-002;"Arrancador para fluorescente";"Arrancador para fluorescente";500;_NO_APLICA_;103.000000000000;_NO_APLICA_;51500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Philips;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v9wZF%2ByMaEg%3D;15;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente de 20 watts";5500;_NO_APLICA_;34.000000000000;_NO_APLICA_;187000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AR;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YyJFeB%2BX2rE%3D;16;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente de 40 watts";5500;_NO_APLICA_;95.000000000000;_NO_APLICA_;522500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AR;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8xXxLoCJ5b0%3D;17;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente de 20 watts x 2";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Philips;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IGd8bDLt7UM%3D;18;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente de 40 watts x 2";35000;_NO_APLICA_;20.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;Philips;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
44KKt5p1i2g%3D;19;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente de 40 watts x 4";65000;_NO_APLICA_;10.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Philips;Brasil;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vxnt3hU8trA%3D;20;39101601-002;"Foco económico";"Foco economico de 27 watts de bajo consumo";10000;_NO_APLICA_;90.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Philips;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OxUiHJOgGAE%3D;21;39101601-015;"Foco luz mixta";"Foco luz mixta de 250 watts rosca gruesa";35000;_NO_APLICA_;45.000000000000;_NO_APLICA_;1575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Philips;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yKOVeQxisos%3D;22;39101601-015;"Foco luz mixta";"Foco luz mixta de 250 watts rosca fina";15000;_NO_APLICA_;45.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Philips;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2BW%2FTQI5BE8%3D;23;39101601-002;"Foco económico";"Foco economico bajo consumo de 23 watts";9500;_NO_APLICA_;45.000000000000;_NO_APLICA_;427500;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;Philips;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R8m052AcHQ4%3D;24;39101601-002;"Foco económico";"Foco economico bajo consumo de 75 watts para alumbrado publico";40000;_NO_APLICA_;14.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Philips;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
psn5ILUMLUE%3D;25;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma Llave de luz con punto y  dos tomas";12000;_NO_APLICA_;15.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sica;Argentina;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IWqB%2BiCAyjI%3D;26;39121539-001;"Llave de conmutador de dos posiciones";"Llave de conmutador de dos posiciones estrella - triangulo automatico";400000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sica;Argentina;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7x7lvWCQ45s%3D;27;30181503-001;"Ducha electrica";"Ducha electrica con accesorios y brazo";45000;_NO_APLICA_;15.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Corona;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UAwW%2FJqIGWo%3D;28;30181503-002;"Resistencia de ducha";"Resistencia de ducha";13500;_NO_APLICA_;30.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Corona;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BKPtZTQ2vDU%3D;29;30181503-005;"Llave interruptora";"Llave interruptora para ducha tipo Panam";25050;_NO_APLICA_;10.000000000000;_NO_APLICA_;250500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lorenzzetti;Brasil;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BJpT3vx%2FP1o%3D;30;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora electrica autovulcanizante p/MT de 20 metros";6000;_NO_APLICA_;25.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hJz2bnb1pfo%3D;31;31201502-002;"Cinta aisladora de vinilo para B/T";"Cinta aisladora de vinilo para B/T de 20 metros";5000;_NO_APLICA_;41.000000000000;_NO_APLICA_;205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;3M;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rdKPeoT75zA%3D;32;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar de 25 amperes";12000;_NO_APLICA_;12.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QNnjOm4BWfA%3D;33;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor termomagnetico unipolar de 30 amperes";12000;_NO_APLICA_;11.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b8mN8uXhQkw%3D;34;39121602-003;"Interruptor termomagnetico trifasico";"Interruptor termomagnetico trifasico de 25 amperes";36000;_NO_APLICA_;9.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ohsB9%2F%2FKfN8%3D;35;39121602-003;"Interruptor termomagnetico trifasico";"Interruptor termomagnetico trifasico de 50 amperes";35000;_NO_APLICA_;4.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
