id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DO8ZmK%2BrgdU%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo cerámico";1740000;_NO_APLICA_;1;_NO_APLICA_;1740000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cvGuql2DXp0%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra alisado/contrapiso";2040000;_NO_APLICA_;1;_NO_APLICA_;2040000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5LC4jhTd1ug%3D;17;72131601-008;Revoques;"Revoque int 1 capa c/hidrófugo filtrado";8140000;_NO_APLICA_;1;_NO_APLICA_;8140000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d0CtM%2FS42OM%3D;18;72131601-008;Revoques;"Revoque ext 1 capa c/hidrófugo filtrado";2106000;_NO_APLICA_;1;_NO_APLICA_;2106000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2FGNI6vmgeI%3D;19;72131601-008;Revoques;"Revoque pilar con hidrófugo a 1 capa";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LuPmh%2FE5iug%3D;20;72131601-010;Aberturas;"Puerta tablero 0,90x2,10 c/ marco y cerradura";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eewdxpSm80U%3D;21;72131601-010;Aberturas;"Puerta de madera tipo Placa c/ marco y cerradura";960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bSY04eJm3hQ%3D;22;72131601-010;Aberturas;"Puerta metálica de 2 hojas 1,20x2,10";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YwEQ2LLq4pc%3D;23;72131601-010;Aberturas;"Carp metálica ventana tipo balancín";3240000;_NO_APLICA_;1;_NO_APLICA_;3240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
boWW5nzVQDk%3D;24;72102602-004;"Colocacion de vidrios ";"Vidrio doble de 3 mm";1404000;_NO_APLICA_;1;_NO_APLICA_;1404000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FqW3S6lN2KU%3D;25;72131601-012;"Servicio de pintura";"Pintura interior pared látex c/sellador";4400000;_NO_APLICA_;1;_NO_APLICA_;4400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hlLZYVCi8Sk%3D;26;72131601-012;"Servicio de pintura";"Pintura exterior pared látex c/sellador";1080000;_NO_APLICA_;1;_NO_APLICA_;1080000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rkY%2FD%2Brybec%3D;27;72131601-012;"Servicio de pintura";"Pintura canaleta/caño bajada c/antióxido sintético";192780;_NO_APLICA_;1;_NO_APLICA_;192780;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E7bxyrBaRGw%3D;28;72131601-012;"Servicio de pintura";"Pintura Abertura Madera pint. Sintetica";192780;_NO_APLICA_;1;_NO_APLICA_;192780;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pnbyhZQhK%2F0%3D;29;72131601-012;"Servicio de pintura";"Pintura Abertura metal c/sintético";702000;_NO_APLICA_;1;_NO_APLICA_;702000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D%2BdG3vUFLn0%3D;30;72101601-002;"Montaje / Desmontaje de cielorraso";"Cielorraso de PVC con soporte caño metálico";8660000;_NO_APLICA_;1;_NO_APLICA_;8660000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xff6vyZeaGk%3D;31;72102304-005;"Construccion de desague pluvial";"Canaleta chapa galvanizada #26 AWG des 33 cm";2300000;_NO_APLICA_;1;_NO_APLICA_;2300000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gl3l%2BtbzIGs%3D;32;72102304-005;"Construccion de desague pluvial";"Bajada caño PVC de 100 mm";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fuSQv15ieoU%3D;33;72131601-011;"Instalaciones sanitarias";"Revestido de azulejo mesada cocina";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jtQsuANJCx4%3D;34;72131601-011;"Instalaciones sanitarias";"Agua Corriente";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
99hUi6%2BpGtQ%3D;35;72131601-011;"Instalaciones sanitarias";"Desague Cloacal incluye; cañerias, rejillas, Registros, Cámara Séptica y Pozo Ciego";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yf%2B9Brrvprg%3D;36;72102303-007;"Construccion de pileta";"Pileta de cocina con Griferia y mesada";1660000;_NO_APLICA_;1;_NO_APLICA_;1660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Wv4gvYCM%2BY%3D;37;72131601-001;"Construccion e instalaciones electricas";"Cableado de acometida 2x10 mm ";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6EYB4ZAinpk%3D;38;72131601-001;"Construccion e instalaciones electricas";"Inst Eléct Tablero met p/6 llave TM";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qlm160Ze5IM%3D;39;72131601-001;"Construccion e instalaciones electricas";"Inst Eléct Línea para tomacorriente";1040000;_NO_APLICA_;1;_NO_APLICA_;1040000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cQ%2F0AoBymlc%3D;40;72131601-001;"Construccion e instalaciones electricas";"Inst Eléct Línea para iluminación";1820000;_NO_APLICA_;1;_NO_APLICA_;1820000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2m7iaaob5fU%3D;41;72131601-001;"Construccion e instalaciones electricas";"Inst Eléct Lumin Bajo Consumo 85W";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
60%2FDngIFmak%3D;42;72131601-001;"Construccion e instalaciones electricas";"Inst Eléct Lumin Bajo Consumo 45W";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QiQjbknuRCE%3D;43;72131601-001;"Construccion e instalaciones electricas";"Inst Eléct Línea p/ventilador techo";1740000;_NO_APLICA_;1;_NO_APLICA_;1740000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UugbZG3Wab0%3D;44;72131601-013;"Limpieza de obra";"Trabajos Complementarios Limpieza Final";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
