planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
200547-adquisicion-desmalezadoras-barredora-angular-asfalto;;;;;200547;"ADQUISICION DE DESMALEZADORAS Y BARREDORA ANGULAR PARA ASFALTO";municipalidad-capiata;65;"Municipalidad de Capiatá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;55000000
200548-adquisicion-bomba-agua;;;;;200548;"ADQUISICION DE BOMBA DE AGUA";municipalidad-capiata;65;"Municipalidad de Capiatá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;9000000
201234-lote-1-construccion-empedrado-calle-tte-juan-carlos-jara-barrio-san-roque;201234-lote-1-construccion-empedrado-calle-tte-juan-carlos-jara-barrio-san-roque;201234-lote-1-construccion-empedrado-calle-tte-juan-carlos-jara-barrio-san-roque;;;201234;"(LOTE 1) CONSTRUCCION DE EMPEDRADO CALLE TTE. JUAN CARLOS JARA, BARRIO SAN ROQUE DE LA CIUDAD (LOTE 2) CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE, CÑIA. 10 LAURELTY, BARRIO CAMPO VERDE.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-06-30 11:30:00";tradicional;91940320
201235-lote-1-construccion-empedrado-calle-nombre-cnia-3ra-ca-aguy-cupe-barrio-sa;201235-lote-1-construccion-empedrado-calle-nombre-cnia-3ra-ca-aguy-cupe-barrio-sa;201235-lote-1-construccion-empedrado-calle-nombre-cnia-3ra-ca-aguy-cupe-barrio-sa;;;201235;"(LOTE 1) CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE, CÑIA. 3RA. CA'AGUY CUPE, BARRIO SAN RAMON (LOTE 2) CONSTRUCCION DE EMPEDRADO CALLE EMILIANO GABRIAGUEZ, CÑIA. 3RA. CA'AGUY CUPE, BARRIO SAN MIGUEL.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-06-30 13:00:00";tradicional;92460000
201236-lote-1-const-emp-calle-emiliano-r-fernandez-barrio-candelaria-casco-urbano;201236-const-emp-calle-emiliano-r-fernandez-barrio-candelaria-casco-urbano-const;201236-const-emp-calle-emiliano-r-fernandez-barrio-candelaria-casco-urbano-const;;;201236;"CONST. DE EMP. CALLE EMILIANO R. FERNANDEZ, BARRIO LA CANDELARIA CASCO URBANO,CONST. DE EMP. CALLE SIN NOMBRE, CÑIA. 1RA. NARANJATY, BARRIO WENSESLAO. TRAMO I, TRAMO II Y TRAMO III";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-06-30 08:00:00";tradicional;105761000
201237-lote-1-const-emp-calle-6-enero-cnia-9-rojas-canada-barrio-san-antonio-lote;201237-construccion-empedrado-diversas-calles-ciudad;201237-construccion-empedrado-diversas-calles-ciudad;;;201237;"CONSTRUCCION DE EMPEDRADO EN DIVERSAS CALLES DE CIUDAD";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-06-30 09:00:00";tradicional;107941500
201355-lote-1-construccion-empedrado-calle-pirizal-esq-domingo-savio-cnia-17-barr;201355-lote-1-construccion-empedrado-calle-pirizal-esq-domingo-savio-cnia-17-barr;201355-lote-1-construccion-empedrado-calle-pirizal-esq-domingo-savio-cnia-17-barr;;;201355;"(LOTE 1) CONSTRUCCION DE EMPEDRADO CALLE PIRIZAL ESQ. DOMINGO SAVIO CÑIA. 17 BARRIO SAN GABRIEL (LOTE 2) CONSTRUCCION DE EMPEDRADO CALLE ASUNCION CÑIA. 6TA. POSTA YBYCUA BARRIO RETIRO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-07-12 09:00:00";tradicional;75364500
201356-lote-1-construccion-empedrado-calle-nombre-cnia-6ta-posta-ybycua-barrio-ci;201356-lote-1-const-emp-cnia-6ta-posta-ybycua-bo-cicomar-lote-2-const-emp-calle;201356-lote-1-const-emp-cnia-6ta-posta-ybycua-bo-cicomar-lote-2-const-emp-calle;;;201356;"(LOTE 1) CONST. EMP. CÑIA. 6TA. POSTA YBYCUA BO. CICOMAR (LOTE 2) CONST. EMP. CALLE GRAL. DIAZ CÑIA. 18 LOMA BARRERO (LOTE 3) CONST. EMP. CALLE DOMINGO SAVIO CÑIA. 17 BO. VIRGEN DEL PILAR";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-07-12 10:00:00";tradicional;97342950
201357-lote-1-const-emp-calle-nombre-cnia-6ta-posta-ybycua-barrio-san-roque-lote;201357-lote-1-const-emp-cnia-6ta-posta-ybycua-bo-san-roque-lote-2-const-emp-calle;201357-lote-1-const-emp-cnia-6ta-posta-ybycua-bo-san-roque-lote-2-const-emp-calle;;;201357;"(LOTE 1) CONST. DE EMP. CÑIA. 6TA. POSTA YBYCUA BO. SAN ROQUE (LOTE 2) CONST. DE EMP. CALLE JEJUI CÑIA. 18. (LOTE 3) RECONST. EMP. CALLE PARAGUAY ACCESO A CICLOVIA CÑIA. 17.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-07-13 10:00:00";tradicional;89086500
201358-lote-1-construccion-empedrado-calle-felix-leguizamon-cnia-18-loma-barrero;201358-lote-1-construccion-empedrado-calle-felix-leguizamon-cnia-18-loma-barrero;201358-lote-1-construccion-empedrado-calle-felix-leguizamon-cnia-18-loma-barrero;;;201358;"(LOTE 1) CONSTRUCCION DE EMPEDRADO CALLE FELIX LEGUIZAMON CÑIA. 18 LOMA BARRERO (LOTE 2) CONSTRUCCION DE EMPEDRADO CALLE SAN ROQUE CÑIA. 6TA. POSTA YBYCUA BARRIO SAN ROQUE";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-07-13 09:00:00";tradicional;89240000
201359-lote-1-const-emp-calle-boqueron-cnia-17-barrio-fatima-lote-2-const-emp-cal;201359-lote-1-const-emp-calle-boqueron-bo-fatima-lote-2-const-emp-calle-gral-e-a;201359-lote-1-const-emp-calle-boqueron-bo-fatima-lote-2-const-emp-calle-gral-e-a;;;201359;"(LOTE 1) CONST. DE EMP. CALLE BOQUERON. BO. FATIMA. (LOTE 2) CONST. DE EMP. CALLE GRAL. E. A. GARAY. KENNEDY. (LOTE 3) CONST. DE EMP. BO. VILLA LILA CÑIA 17";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-08-05 09:00:00";tradicional;97415800
201360-lote-1-const-emp-calle-bruno-cnia-7-ybyraro-lote-2-const-emp-calle-nombre;201360-lote-1-const-emp-calle-bruno-cnia-7-ybyraro-lote-2-const-emp-calle-nombre;201360-lote-1-const-emp-calle-bruno-cnia-7-ybyraro-lote-2-const-emp-calle-nombre;;;201360;"(LOTE 1) CONST. EMP. CALLE BRUNO CÑIA. 7 YBYRARO. (LOTE 2) CONST. EMP. CALLE SIN NOMBRE JOSE EDUVIGIS DIAZ CÑIA. 6TA. POSTA YBYCUA. (LOTE 3) RECONST. EMP. CALLE TUYUTI, BO. SAN ROQUE.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-07-12 11:00:00";tradicional;87446000
200540-construcciones-relacionadas-programa-desarrollo-productivo;;;;;200540;"CONSTRUCCIONES VARIAS RELACIONADAS CON EL PROGRAMA DE DESARROLLO PRODUCTIVO";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-01;;tradicional;389188139
202054-construccion-vereda;202054-construccion-vereda;202054-construccion-vereda;;;202054;"CONSTRUCCION DE VEREDA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-15;"2010-07-15 09:00:00";tradicional;37683000
200522-adquisicion-utiles-escritorio-oficina;200522-adquisicion-utiles-escritorio-oficina;200522-adquisicion-utiles-escritorio-oficina;;;200522;"ADQUISICION DE UTILES DE ESCRITORIO Y OFICINA";municipalidad-capiata;65;"Municipalidad de Capiatá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-21;"2010-08-23 09:00:00";tradicional;41233400
202626-construccion-muro-contencion;202626-construccion-muro-contencion;202626-construccion-muro-contencion;;;202626;"CONSTRUCCIÓN DE MURO DE CONTENCIÓN";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-05;"2010-08-20 10:00:00";tradicional;17132000
200530-adquisicion-articulos-plasticos-lamina-plastificar;200530-adquisicion-articulos-plasticos-lamina-plastificar;200530-adquisicion-articulos-plasticos-lamina-plastificar;;;200530;"ADQUISICION DE ARTICULOS DE PLASTICOS, LAMINA PARA PLASTIFICAR";municipalidad-capiata;65;"Municipalidad de Capiatá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-10;"2010-08-24 09:00:00";tradicional;13910400
200535-lote-1-const-emp-calle-san-antonio-bo-san-antonio-cnia-6ta-posta-ybycua-lo;200535-lote-1-const-emp-calle-san-antonio-bo-san-antonio-cnia-6ta-posta-ybycua-lo;200535-lote-1-const-emp-calle-san-antonio-bo-san-antonio-cnia-6ta-posta-ybycua-lo;;;200535;"(LOTE 1) CONST. EMP. CALLE SAN ANTONIO, BO. SAN ANTONIO CÑIA. 6TA. POSTA YBYCUA (LOTE 2) CONST. EMP. CALLE SANTA LIBRADA, CÑIA. 6TA. POSTA YBYCUA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-10;"2010-08-26 09:00:00";tradicional;86542920
202472-lote-1-const-emp-calle-luis-a-parana-cnia-7-ybyraro-bo-nino-s-mundo-lote;202472-lote-1-const-emp-calle-luis-a-parana-lote-2-const-emp-calle-bacigalupo-lot;202472-lote-1-const-emp-calle-luis-a-parana-lote-2-const-emp-calle-bacigalupo-lot;;;202472;"(LOTE 1) CONST. EMP. CALLE LUIS A. DEL PARANÁ, (LOTE 2) CONST. EMP. CALLE BACIGALUPO (LOTE 3) RECONSTRUCCIÓN DE EMP. CALLE RESEDA. (LOTE 4) RECONSTRUCCIÓN DE EMP. CALLE BACIGALUPO. ";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-10;"2010-10-07 09:00:00";tradicional;65546000
200532-construccion-puesto-salud;200532-construccion-puesto-salud-cnia-11-toledo-canada;200532-construccion-puesto-salud-cnia-11-toledo-canada;;;200532;"CONSTRUCCIÓN DE PUESTO DE SALUD CÑIA. 11 TOLEDO CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-09-24 09:00:00";tradicional;79588580
200533-construccion-puesto-salud-cnia-17-barrio-santa-lucia;200533-construccion-puesto-salud-cnia-17-barrio-santa-lucia;200533-construccion-puesto-salud-cnia-17-barrio-santa-lucia;;;200533;"CONSTRUCCION DE PUESTO DE SALUD EN LA CÑIA. 17 DEL BARRIO SANTA LUCIA";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-10-06 09:00:00";tradicional;77954100
203153-lote-1-construc-emp-calle-nombre-cnia-9-rojas-canada-bo-san-jose-lote-2-co;203153-lote-1-const-emp-calle-nombre-cnia-9-r-canada-lote-2-const-emp-calle-nombr;203153-lote-1-const-emp-calle-nombre-cnia-9-r-canada-lote-2-const-emp-calle-nombr;;;203153;"(LOTE 1) CONST. DE EMP. CALLE SIN NOMBRE, CÑIA. 9 R. CAÑADA. (LOTE 2) CONST. DE EMP. CALLE SIN NOMBRE, CÑIA. 11 TOLEDO CAÑADA. (LOTE 3) CONST. DE EMP. CALLE SIN NOMBRE, CÑIA. 11 TOLEDO CAÑADA.";municipalidad-capiata;65;"Municipalidad de Capiatá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-30;"2010-09-07 10:00:00";tradicional;69852480
