id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4mRgV1zCeMg%3D;17;44121505-001;"Sobre manila carta";"Sobre manila carta";570;_NO_APLICA_;500.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o6LUKnBISag%3D;18;14111531-001;"Libro de Acta";"Libro de Acta de 200hojas";32000;_NO_APLICA_;10.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
957utd99O9w%3D;19;14111531-001;"Libro de Acta";"Libro de Acta de 100hojas";18000;_NO_APLICA_;10.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aFdAukVK%2B3w%3D;20;43202005-002;"Memoria USB 2GB ";"Memoria USB 2GB ";40000;_NO_APLICA_;10.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kingston;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
skPc86%2B9InE%3D;21;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora de sobremesa (operaciones basicas)";19000;_NO_APLICA_;5.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kenko;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RBjHaUWDbvA%3D;22;31201610-008;"Cola liquida transparente";"Cola liquida transparente";13000;_NO_APLICA_;5.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Maxi;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2B7X%2BYNZMZM%3D;23;31201610-009;"Pegamento en barra";"Pegamento en barra";1500;_NO_APLICA_;30.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
njIBfGi21Zo%3D;24;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";2250;_NO_APLICA_;35.000000000000;_NO_APLICA_;78750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AB;Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CAIytvWT8l8%3D;25;31201510-002;"Cinta Adhesiva - chica";"Cinta Adhesiva - chica";1200;_NO_APLICA_;15.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AB;Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CPa46I0HGdo%3D;26;44122003-001;"Plancheta acrilica";"Plancheta acrilica";12800;_NO_APLICA_;100.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Xaingo;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4bWvwI1zYFE%3D;27;43211802-001;"Almohadillas de raton o Mouse pads";"Almohadillas de raton o Mouse pads";10000;_NO_APLICA_;2.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HpOzDRxvmH8%3D;28;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura 50 hojas";2500;_NO_APLICA_;40.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HjpdlGBaOj4%3D;29;60121101-001;"Papel sulfito";"Papel sulfito";700;_NO_APLICA_;100.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tucuman;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bd77JxNWETo%3D;30;14111525-001;"Papel madera";"Papel madera";850;_NO_APLICA_;100.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c9JNBhdjuNE%3D;31;13102009-001;"Goma (EVA-Etileno Vinil Acetato)";"Goma (EVA-Etileno Vinil Acetato)";3500;_NO_APLICA_;10.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E2QjmcyRJJg%3D;32;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion de 100 hojas en adelante";600;_NO_APLICA_;100.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BzSCPFoNomE%3D;33;44121624-003;"Regla de metal";"Regla de metal de 30cm";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Eagle;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vX2DT2zQwXQ%3D;34;12171703-002;"Tinta indeleble";"Tinta indeleble para sello rojo";3500;_NO_APLICA_;5.000000000000;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kopa;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dCnrFV63ogQ%3D;35;12171703-002;"Tinta indeleble";"Tinta indeleble para sello negro";3500;_NO_APLICA_;5.000000000000;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kopa;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KJ1QR11q5Fk%3D;36;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro 60XL";130000;_NO_APLICA_;7.000000000000;_NO_APLICA_;910000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tWEjm8d7WsI%3D;37;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color 60XL";145000;_NO_APLICA_;3.000000000000;_NO_APLICA_;435000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9GuSO%2F8g9W8%3D;38;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro 21XL";130000;_NO_APLICA_;6.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zB6rhNvSBO8%3D;39;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color 22XL";145000;_NO_APLICA_;4.000000000000;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sAOHscsfbPg%3D;40;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro 122XL";145000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1015000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c4C66lfGwTM%3D;41;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color 122XL";160000;_NO_APLICA_;3.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Multigraph;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FC1pphFX4ck%3D;42;44103116-001;"Kit para recarga de tinta negra";"recarga de toner para impresora";140000;_NO_APLICA_;4.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"no especifica";Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M7fry%2FlvC9o%3D;43;44103116-001;"Kit para recarga de tinta negra";"recarga de tinta para cartucho";240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"no especifica";Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CTG5QmdJwgc%3D;44;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo en colores";7000;_NO_APLICA_;10.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alamo;Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EhvRui5y5Fg%3D;45;44122106-001;Chinches;"Chinches de metal";2000;_NO_APLICA_;10.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Square;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mjplPPHCzPg%3D;46;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de de grafito";7000;_NO_APLICA_;5.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Faber;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eB%2FnoQhGQVQ%3D;47;14111530-001;"Nota de papel autoadhesivo";"Etiquetas autoadhesivas rótulos color blanco ";8500;_NO_APLICA_;12.000000000000;_NO_APLICA_;102000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Pegasola;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l8gqUl1z3J0%3D;48;14111519-001;"Papel de acetato";"Papel de acetato";2500;_NO_APLICA_;30.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Pegasola;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D60lBqB0XDo%3D;49;14121812-001;"Papel fotografico";"Papel fotografico";50000;_NO_APLICA_;5.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Pimaco;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BYxqs5POfNk%3D;50;60121149-001;"Papel vegetal ";"Papel vegetal ";425000;_NO_APLICA_;1.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tucuman;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z9IJWAw6K4g%3D;51;44121902-001;"Tinta china";"Tinta para marcadores de pizarra acrilica";20000;_NO_APLICA_;8.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Faber;Peru;Peru;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eRSKvS9IZjw%3D;52;43201811-001;"DVD grabables";"DVD grabables";2500;_NO_APLICA_;100.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Maxell;Uk;Uk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
