id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkMg0h6bT6rYA0RFz7wz0GXf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001152;;30855071;27660730;PYG;Guaraníes;2020-06-09;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkPN7KkLHlUDYubBRUPBT4LJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001153;;32829863;29431077;PYG;Guaraníes;2020-06-09;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkN2bo7IE%2F9sIac%2FP%2Bpcov8s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001154;;8790636;7880565;PYG;Guaraníes;2020-06-09;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkO1GAvFaKDVDzkbV9jne%2Fa8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001104;;175434596;157272330;PYG;Guaraníes;2020-05-20;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkO98C7okgE5RUnwJMYRSmdj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001106;;48835413;43779616;PYG;Guaraníes;2020-05-20;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkO6xjdC5LEmybtIiXFxKU1F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001107;;30930396;27728257;PYG;Guaraníes;2020-05-20;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkPzERzWksgBDDeFKEfWgF8t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001108;;4553413;4082011;PYG;Guaraníes;2020-05-20;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkN5cdJsmps59sp%2B1%2F%2Fv%2B%2Bi5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001094;;18181203;16298953;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkN65gR%2BbUQ79LJ9bUsfLNYb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001095;;3393438;3042125;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkMOpYn9oMvpsiZmT8Mc58Of;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001096;;169215582;151697154;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkN%2BOJEBPGh88EAw%2BjP50Qsp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001097;;40990957;36747276;PYG;Guaraníes;2020-01-16;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkMs%2F4UG7RnVwoEkUxUMrTyj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001098;;14065435;12609278;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkPMFnxwFRwauH1vO1l%2F8CIj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001099;;9904803;8879386;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkMrRrfdDpGuawMEKipDtXyX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001092;;114695836;102821690;PYG;Guaraníes;2020-01-10;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkPgs8npqXhl4mU0cDlEPuoy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001093;;39523198;35431470;PYG;Guaraníes;2020-01-10;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkPzlcRGkQoTY4LWRAmZA3rd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001089;;161847956;145092279;PYG;Guaraníes;2019-12-13;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkMntH6tgtpDVxoqY6c6Dexk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001090;;31276558;28038581;PYG;Guaraníes;2019-12-13;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkP%2BJnaIJEr9%2BSJkf%2BIdkmNE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001087;;43277344;38796959;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkMnZkgW0S%2FC6AWkbVHS7KY2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001088;;13447500;12055317;PYG;Guaraníes;2019-12-12;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkMhSV9PBOQ3bVodnS7cF3dw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001079;;195922353;175639046;PYG;Guaraníes;2019-11-01;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkPiVMANbj6y5wYPxrHWMVI1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001080;;36722918;32921094;PYG;Guaraníes;2019-11-01;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkMCejqykPVQ5dt7RiPAJ%2FN%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001081;;19286695;17289996;PYG;Guaraníes;2019-11-01;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkM6j%2BfyP5DyvGfWZo8fhz2w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001082;;4176416;3744044;PYG;Guaraníes;2019-11-01;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkOB%2FleyRlwYJurHQiCKltG6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001076;;99127980;88865531;PYG;Guaraníes;2019-10-09;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkOFtfnXoO64T5ZjJxFpFtXF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001077;;14061230;12605509;PYG;Guaraníes;2019-10-09;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkMVWcg0Hep6mn%2BNAYX4%2F9cQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001074;;35904993;32187847;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkOam1lt107w869YECNMkdKU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001075;;8367346;7501098;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkPYZVVijA5pW8%2FtyMqT3Xiz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001069;;14521738;13018343;PYG;Guaraníes;2019-09-23;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkN0ifEomZditWfRbqygPq%2B7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001070;;2861783;2565510;PYG;Guaraníes;2019-09-23;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkMnJB6qf02TCDbmMYutPyQw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001071;;167858684;150480733;PYG;Guaraníes;2019-09-16;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkP%2B%2B42M9vVdqRkxWWxqi7VK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001072;;23379974;20959508;PYG;Guaraníes;2019-09-16;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkOhrz6HJ84dlnBmnFJXcLtS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001064;;56907093;51015656;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkPUZP35XKtz2ba4MNP%2FruYF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001065;;8816189;7903472;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkNfS8wyJMBWIqa%2FpuvozCG7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001066;;93540433;83856446;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkPCT1pqzUbOVY2DVHMwuXbW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001067;;23407195;20983912;PYG;Guaraníes;2019-07-25;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkPst3tKL75HuPsiWI%2FBlUX7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001062;;18948555;16986862;PYG;Guaraníes;2019-07-12;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkMKy9xOYg%2FSAToC8t5wrceB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001063;;85872836;76982656;PYG;Guaraníes;2019-07-12;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkPCqBoOiPqaybK4sJtMm4Ay;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001060;;35563755;31881936;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkMXslIB7FVrAXpu659ySkZy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001061;;8835726;7920988;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkM7VFnjePSGOD3kIn1uFw5v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001058;;25173281;22567160;PYG;Guaraníes;2019-07-02;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkMCN9%2FHpGmHHd30B0AfVDIH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001059;;2938057;2633888;PYG;Guaraníes;2019-07-02;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkOn1Jd4flG5loRc3azzSEfd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001056;;29367137;26326837;PYG;Guaraníes;2019-06-25;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkMtofE8pNzEhCHEvbul10jr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001057;;7891439;7074460;PYG;Guaraníes;2019-06-25;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkMxfYQ7n6f%2FcgxBOOQiOIKE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001052;;25153330;22549274;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkO2cm0fTPFhgkzxuyqftyWI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001053;;7518438;6740075;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkNAN3MIZO5EYzC%2B4mo6%2Bve8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001054;;147183279;131945796;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXxdMLcBcBwYcZdX5Ku8Uwlj8xEMKcDB%2BkOwnwe6YtFz4hydNGGt03jk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001055;;23006213;20624443;PYG;Guaraníes;2019-06-13;
