id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCFWfeFq1cJw%2FU5mM0mu9hfSzbtJumi2eg;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-003-0163513;13071614;1590000;1584218;PYG;Guaraníes;2019-01-18;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCFWfeFq1cJw%2BXFSrVlufGwBE%2B8Wdx4Oeo;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-003-0163514;13071674;440000;438400;PYG;Guaraníes;2019-01-18;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCFWfeFq1cJw%2BGmWtTMctNY7JpHDSyWyUn;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-003-0163024;12929021;1745000;1643663;PYG;Guaraníes;2018-11-14;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCFWfeFq1cJw%2FgoqUxBp5moDTw%2FPv7MXJz;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-003-0163025;12929021;2412500;2272400;PYG;Guaraníes;2018-11-14;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWC4ZDZHiCl4zgpMc6BgMaZOE919c8s9GUM;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";0010030163026;12929021;625000;588705;PYG;Guaraníes;2018-11-14;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCFWfeFq1cJw9RVnI5%2F1jf%2BWeMhKD4ewiS;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-003-0162664;12851387;2142500;2018079;PYG;Guaraníes;2018-10-25;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCFWfeFq1cJw83fAAvWT0jwRnIIsug5xvl;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-003-0162665;12851387;3700000;3485131;PYG;Guaraníes;2018-10-25;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCFWfeFq1cJw8jy49DLyfbuzIBoig8Qyig;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-003-0160656;12234969;4585000;4360252;PYG;Guaraníes;2018-07-23;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCFWfeFq1cJw9vv%2BR49kYBCRINbe%2B4mHhb;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-003-0160657;12234969;1541250;1465701;PYG;Guaraníes;2018-07-23;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCFWfeFq1cJw8TAOwReATgCvi%2Fjq%2BD0WAD;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-003-0160658;12234969;532500;506397;PYG;Guaraníes;2018-07-23;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCFWfeFq1cJw%2BXxnnUCwdNjcN%2Byn3lGpBi;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-003-0160659;12234969;1935000;1840149;PYG;Guaraníes;2018-07-23;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCFWfeFq1cJw%2BP76OjCz5JxKJL32aEIZUU;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-003-0160661;12234969;1545000;1469266;PYG;Guaraníes;2018-07-23;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCFWfeFq1cJw%2FS2wBvdYfqeW37W9uAXs7e;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-003-0160109;12234969;9667000;9193141;PYG;Guaraníes;2018-05-09;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCFWfeFq1cJw%2B3jaGMiGgGurYOjRkShjZ0;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-003-0160110;12234969;1262000;1200140;PYG;Guaraníes;2018-05-09;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCFWfeFq1cJw8bg1y11%2BvYIvI2aorbBj2O;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-003-0160111;12234969;1473000;1467644;PYG;Guaraníes;2018-05-09;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCFWfeFq1cJw8ld9MJN4B7ezkeOVIEPouZ;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-003-0160112;12234969;962500;959000;PYG;Guaraníes;2018-05-09;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCruw%2Fgc0Cwmde4g%2B3icePO5gA8gLGdDJN;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-018-0000576;12165215;2684000;2552435;PYG;Guaraníes;2018-01-16;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCruw%2Fgc0Cwme8SLvsxIlaFnzQMQnF6cCN;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-018-0000577;12165215;2225000;2115934;PYG;Guaraníes;2018-01-16;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCruw%2Fgc0Cwme%2BtTYfEN21UlZ8EBHOkLE1;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-018-0000578;12165215;3700000;3518633;PYG;Guaraníes;2018-01-16;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCruw%2Fgc0CwmeY6VdPcwK8wcgLFBlgmp7D;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-018-0000579;12165215;702500;699945;PYG;Guaraníes;2018-01-16;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCruw%2Fgc0CwmdR6n8oroc%2FqANr1%2BAhr7i5;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-018-0000580;12165215;2770000;2634220;PYG;Guaraníes;2018-01-16;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCruw%2Fgc0CwmfYZVVijA5pWwKvCD4J50%2Br;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-018-0001069;12165215;1339000;1334131;PYG;Guaraníes;2018-01-16;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCruw%2Fgc0Cwmd0ifEomZditQ5F6i8yyP9H;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-018-0001070;12165215;2068750;1967344;PYG;Guaraníes;2018-01-16;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCruw%2Fgc0CwmcnJB6qf02TCKhwdTXXjja1;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-018-0001071;12165215;1858375;1767280;PYG;Guaraníes;2018-01-16;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCruw%2Fgc0Cwmf%2B%2B42M9vVdqfPmbEhf2%2BKO;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-018-0001072;12155215;1982500;1885322;PYG;Guaraníes;2018-01-16;
VlLs17zU5tzwzYB3g2LpJwdR3Ti53YWCruw%2Fgc0CwmfRsDoAl5ZMYRXAjBrx0ozO;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";328105;"Mantenimiento y Reparación de vehiculos de la marca HYUNDAI E ISUZU";001-018-0001073;12165215;4087000;3886662;PYG;Guaraníes;2018-01-16;
