slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
430211-construccion-pista-deportiva-predio-colegio-nacional-loma-grande-1;430211;"Construcción de Pista Deportiva en el Predio del Colegio Nacional Loma Grande";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-09 17:28:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;254299582
432154-construccion-pavimento-tipo-empedrado-calle-san-sebastian-barrio-san-jorge-1;432154;"Construcción de Pavimento Tipo Empedrado Calle San Sebastián, Barrio San Jorge";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-11 09:41:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133340000
431700-construccion-pavimentacion-tipo-petreo-empastado-calle-roque-gomez-compania-ita-ybat-1;431700;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO PETREO Y EMPASTADO EN LA CALLE ROQUE GOMEZ COMPAÑÍA ITA YBATE. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-08-12 11:50:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1255337506
432784-construccion-empedrado-calle-1-mayo-publica-existente-ubicada-manzanas-4224-5383-538-1;432784;"CONSTRUCCION DE EMPEDRADO EN LA CALLE 1° DE MAYO Y PUBLICA EXISTENTE UBICADA ENTRE LAS MANZANAS 4224, 5383 Y 5386 DE LA COMPAÑÍA 5TA YATAITY ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-14 14:24:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134028875
432752-reparacion-3-aulas-planta-alta-techo-tejas-espanolas-escuela-basica-dr-enrique-luzo-1;432752;"REPARACION DE 3 AULAS EN PLANTA ALTA TECHO DE TEJAS ESPAÑOLAS ESCUELA BASICA DR ENRIQUE LUZO PINHO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-21 17:07:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194457583
434112-construccion-empedrado-calle-naranjaisy-e-23-marzo-guarnipitan-b-san-jorge-calle-jor-1;434112;"Construcción de Empedrado en la calle Naranjaisy e/ 23 de Marzo y Guarnipitan - Bº SAN JORGE y Calle Jorge Vellacich Gómez e/ Mcal. López y Carlos A. López - Bº SAN JORGE. ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-11 19:38:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177072461
431248-construccion-aula-5-80x6-80-escuela-n-15424-nuestra-senora-asuncion-1;431248;"CONSTRUCCIÓN DE AULA DE 5,80X6,80 ESCUELA Nº 15424 NUESTRA SEÑORA DE LA ASUNCIÓN";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-18 10:32:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133805164.11
433581-construccion-aula-tipo-5-80x6-80-techo-tejas-reparacion-cerco-perimetral-esc-basica-1;433581;"Construcción de aula tipo 5.80x6.80 con techo de tejas y Reparación de Cerco Perimetral en la Esc. Básica Nº 427 AVAY, Cía Naranjaisy ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-14 14:21:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169819462
436152-mantenimiento-reparaciones-universidad-nacional-concepcion-1;436152;"Mantenimiento y Reparaciones varias para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-16 16:31:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
437354-mejoramiento-diversas-calles-enripiado-1;437354;"Mejoramiento de Diversas Calles con Enripiado";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 10:41:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192534600
436137-servicio-iluminacion-espacios-publicos-1;436137;"SERVICIO DE ILUMINACIÓN DE ESPACIOS PÚBLICOS ";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 18:22:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106910752
437352-construccion-pavimento-tipo-empedrado-calle-costado-credito-agricola-1;437352;"Construccion de Pavimento Tipo Empedrado en la Calle Costado del Credito Agricola ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-29 10:45:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125609848
431912-reparacion-aulas-techo-tejas-escuela-basica-n-3564-heroes-chaco-escuela-basica-n-434-1;431912;"REPARACIÓN DE AULAS CON TECHO DE TEJAS EN LA ESCUELA BASICA N° 3564 HEROES DEL CHACO Y ESCUELA BASICA N° 4342 DR. G. R. DE FRANCIA";municipalidad-horqueta;242;"Municipalidad de Horqueta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-29 15:16:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167509305
424358-reparacion-puente-acceso-b-santa-lucia-1;424358;"REPARACION DE PUENTE ACCESO AL Bº SANTA LUCIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-12-15 14:17:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163539589.2
