id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UREmfVPWYMk%3D;11;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"REPARACION DE INTERIOR DE CABINA - CAMIONETA HYUNDAI SANTA FE AÑO 2014";23225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Vss9SSmQuJQ%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACION DE TRANSMISION MECANICA - CAMIONETA HYUNDAI SANTA FE AÑO 2014";25873000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
StJhJtav7%2Bw%3D;13;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACION DE TRANSMISION AUTOMATICA - CAMIONETA HYUNDAI SANTA FE AÑO 2014";32018000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
NnsljLvMwr8%3D;14;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"REPARACION DE EMBRAGUE - CAMIONETA HYUNDAI SANTA FE AÑO 2014";14529000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
jNDMQrIsSs0%3D;15;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"REPARACION DE DIFERENCIAL TRASERO - CAMIONETA HYUNDAI SANTA FE AÑO 2014";28152000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
jTHOCTQ9fRk%3D;16;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"REPARACION DE SUSPENSIÓN TRASERA - CAMIONETA HYUNDAI SANTA FE AÑO 2014";6794000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
KH8rUr4LgOc%3D;17;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"REPARACION DE SISTEMA 4X4 - CAMIONETA HYUNDAI SANTA FE AÑO 2014";40681000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
KLJ6eAVbmSk%3D;18;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"REPARACION DE SISTEMA DE COMBUSTIBLE - CAMIONETA HYUNDAI SANTA FE AÑO 2014";65001000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
t3y7gTjZONY%3D;19;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACION DE FRENOS - CAMIONETA HYUNDAI TUCSON AÑO 2013";28683000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
pMLAX7KpuTw%3D;20;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"REPARACION DE SUSPENSIÓN DELANTERA - CAMIONETA HYUNDAI TUCSON AÑO 2013";22636000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
uGLG8O%2F7uyU%3D;21;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION DE SISTEMA DE ARRANQUE - CAMIONETA HYUNDAI TUCSON AÑO 2013";11781000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Q5y%2Fqj5euNI%3D;22;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION DE ALTERNADOR - CAMIONETA HYUNDAI TUCSON AÑO 2013";8568000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
aBcgORfVFgM%3D;23;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION DE PARTES ELECTRICAS EN GENERAL - CAMIONETA HYUNDAI TUCSON AÑO 2013";46483000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
yy11mFva50c%3D;24;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACION DE MOTOR - CAMIONETA HYUNDAI TUCSON AÑO 2013";44037000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
md9dfeplQy4%3D;25;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Y REPARACION DE MOTOR - MINI BUS HYUNDAI COUNTY 2014";31122000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
7d51xAje1%2FA%3D;26;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"MANTENIMIENTO Y REPARACION DE DIRECCION - MINI BUS HYUNDAI COUNTY 2014";18655000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ZCk1GR9dHhE%3D;27;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MANTENIMIENTO Y REPARACION DE SUSPENSIÓN - MINI BUS HYUNDAI COUNTY 2014";22984000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
fonQGvMjU8Y%3D;28;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MANTENIMIENTO Y REPARACION DE EMBRAGUE - MINI BUS HYUNDAI COUNTY 2014";8711000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
9jw5PMSoIBQ%3D;29;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MANTENIMIENTO Y REPARACION DE FRENO - MINI BUS HYUNDAI COUNTY 2014";18730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
arliRCbKQ8s%3D;30;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO Y REPARACION DE PARTE ELECTRICA - MINI BUS HYUNDAI COUNTY 2014";11496000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
4ixvF8%2BMOdo%3D;31;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACIÓN (MANTENIMIENTO CORRECTIVO) SISTEMA DE FRENO - ISUZU NPR71K-22/2012";27326000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
3AZFeeN7FKg%3D;32;78180101-011;"Serv. de mant. y repar. de Tren delantero";"REPARACIÓN (MANTENIMIENTO CORRECTIVO) TREN DELANTERO - ISUZU NPR71K-22/2012";82101000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ySVciZ909Yk%3D;33;78180101-012;"Serv. de mant. y repar. de Tren trasero";"REPARACIÓN (MANTENIMIENTO CORRECTIVO) TREN TRASERO - ISUZU NPR71K-22/2012";82101000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
uYmwGcHnRew%3D;34;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACIONES (MANTENIMIENTO CORRECTIVO) DEL SISTEMA ELÉCTRICO - ISUZU NPR71K-22/2012";51029000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
4tZSM0WDiag%3D;35;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACIÓN (MANTENIMIENTO CORRECTIVO) DE MOTOR COMPLETO - ISUZU NPR71K-22/2012";88299000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
iCFPfZWOklY%3D;36;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO PREVENTIVO DE MOTOR - ISUZU NPR71K-22/2012";16697000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
RWpEHc84%2FVs%3D;37;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Reparación del Sistema de Refrigeración y A.Ac. - ISUZU NPR71K-22/2012";76404000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ZlR0iK5cQQA%3D;38;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACIÓN (MANTENIMIENTO CORRECTIVO) TRANSMISIÓN - ISUZU NPR71K-22/2012";35041000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
P6RHvPizVUg%3D;39;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACIÓN (MANTENIMIENTO CORRECTIVO) DE CAJA DE VELOCIDAD 4X2 - ISUZU NPR71K-22/2012";43637000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
DAWPT3bIVKY%3D;40;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"REPARACIÓN (MANTENIMIENTO CORRECTIVO) SISTEMA DE EMBRAGUE - ISUZU NPR71K-22/2012";8926000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
