id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xWkHrMX6k%2FoRX%2Fi0fcXNtG8xEMKcDB%2BkONm2GIyZIfccy0tvIMgawI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";297974;"ALQUILER DE HANGARAJE DETERMINADO PARA AERONAVE - PLURIANUAL";001-001-0004798;;1980000;1882944;PYG;Guaraníes;2017-05-23;52300
w91ksD1409xWkHrMX6k%2FoRX%2Fi0fcXNtG8xEMKcDB%2BkMNHhOvKtf1WMy0tvIMgawI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";297974;"ALQUILER DE HANGARAJE DETERMINADO PARA AERONAVE - PLURIANUAL";001-001-0004799;;1980000;1882944;PYG;Guaraníes;2017-05-23;52300
w91ksD1409xWkHrMX6k%2FoRX%2Fi0fcXNtG8xEMKcDB%2BkPi2rTdggJGdA%2BNLxWdR2nt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";297974;"ALQUILER DE HANGARAJE DETERMINADO PARA AERONAVE - PLURIANUAL";001-001-0004311;;1980000;1882944;PYG;Guaraníes;2017-01-17;149326
w91ksD1409xWkHrMX6k%2FoRX%2Fi0fcXNtG8xEMKcDB%2BkM%2BOC%2BLTTZxbDR64zn1GLGP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";297974;"ALQUILER DE HANGARAJE DETERMINADO PARA AERONAVE - PLURIANUAL";001-001-0004435;;1980000;1882944;PYG;Guaraníes;2017-01-17;154179
w91ksD1409xWkHrMX6k%2FoRX%2Fi0fcXNtG8xEMKcDB%2BkNblUfo2A%2FUBDHhrHvUMwhq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";297974;"ALQUILER DE HANGARAJE DETERMINADO PARA AERONAVE - PLURIANUAL";001-001-0004079;;1980000;1882944;PYG;Guaraníes;2016-11-01;122422
w91ksD1409xWkHrMX6k%2FoRX%2Fi0fcXNtG8xEMKcDB%2BkNz54cFW1BGwzHhrHvUMwhq;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";297974;"ALQUILER DE HANGARAJE DETERMINADO PARA AERONAVE - PLURIANUAL";001-001-0004209;;1980000;1882944;PYG;Guaraníes;2016-11-01;122422
w91ksD1409xWkHrMX6k%2FoRX%2Fi0fcXNtG8xEMKcDB%2BkOlv9QHijyqKhnBQONv2PYX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";297974;"ALQUILER DE HANGARAJE DETERMINADO PARA AERONAVE - PLURIANUAL";001-001-0003953;;1980000;1882944;PYG;Guaraníes;2016-09-30;107072
w91ksD1409xWkHrMX6k%2FoRX%2Fi0fcXNtG8xEMKcDB%2BkNRHpzGZVyeLptl9Fhz9sKu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";297974;"ALQUILER DE HANGARAJE DETERMINADO PARA AERONAVE - PLURIANUAL";001-001-0003713;;1980000;1882944;PYG;Guaraníes;2016-08-03;74074
w91ksD1409xWkHrMX6k%2FoRX%2Fi0fcXNtG8xEMKcDB%2BkMBrXILPLv4FtT0nqZqGf6a;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";297974;"ALQUILER DE HANGARAJE DETERMINADO PARA AERONAVE - PLURIANUAL";001-001-0003829;;1980000;1882944;PYG;Guaraníes;2016-08-03;78290
w91ksD1409xWkHrMX6k%2FoRX%2Fi0fcXNtG8xEMKcDB%2BkN2Q5NASbER3EHcJ0wCVSH5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";297974;"ALQUILER DE HANGARAJE DETERMINADO PARA AERONAVE - PLURIANUAL";001-001-0003602;;1980000;1882944;PYG;Guaraníes;2016-06-29;53272
w91ksD1409xWkHrMX6k%2FoRX%2Fi0fcXNtG8xEMKcDB%2BkMGazX7%2FvrpqtgXn%2FSJWSFR;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";297974;"ALQUILER DE HANGARAJE DETERMINADO PARA AERONAVE - PLURIANUAL";001-001-0003473;;1980000;1980000;PYG;Guaraníes;2016-05-27;41785
w91ksD1409xWkHrMX6k%2FoRX%2Fi0fcXNtG8xEMKcDB%2BkNSEKXUWYUetTJKHFw8HLrP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";297974;"ALQUILER DE HANGARAJE DETERMINADO PARA AERONAVE - PLURIANUAL";001-001-0003253;;1980000;1882944;PYG;Guaraníes;2016-04-06;14615
w91ksD1409xWkHrMX6k%2FoRX%2Fi0fcXNtG8xEMKcDB%2BkPn5emLWfizrzJKHFw8HLrP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";297974;"ALQUILER DE HANGARAJE DETERMINADO PARA AERONAVE - PLURIANUAL";001-001-0003375;;1980000;1882944;PYG;Guaraníes;2016-04-06;14615
w91ksD1409xWkHrMX6k%2FoRX%2Fi0fcXNtG8xEMKcDB%2BkPAKPKitK%2FSBnYdCfTPLTnU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";297974;"ALQUILER DE HANGARAJE DETERMINADO PARA AERONAVE - PLURIANUAL";001-001-0003133;;1980000;1882944;PYG;Guaraníes;2016-01-25;165962
