id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkOjuuvFSKlx8rQYLjv8jDeR;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0040734;13232183;2062170;1998655;PYG;Guaraníes;2019-08-22;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkO%2B3DpWEgH22TN3gKIajjOL;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0041615;13232183;10689195;10359967;PYG;Guaraníes;2019-08-22;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkMKI%2FaukCpCBoH34uYsWoWC;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0041616;13232183;1905750;1847053;PYG;Guaraníes;2019-08-22;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkP4cUtTOj53bpGRwvLob4sB;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0041617;13232183;2410320;2336082;PYG;Guaraníes;2019-08-22;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkN2iZmvAvFeRRLNSQFnGA%2FB;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0041618;13232183;10521225;10197171;PYG;Guaraníes;2019-08-22;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkNmM5fQG1flq7juYR3rv17W;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0041619;13232183;1566840;1518581;PYG;Guaraníes;2019-08-22;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkMyIoEJtTSHfMh9lJqBKygD;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0041620;13232183;3134340;3037802;PYG;Guaraníes;2019-08-22;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkOp%2FBqYSR5SHVewVNFAZRYT;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0040381;13232183;8947125;8427540;PYG;Guaraníes;2019-07-04;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkOHu6nzK0XxpW5PiM9kXomx;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0040382;13232183;1683495;1585729;PYG;Guaraníes;2019-07-04;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkPk1OJzpOy%2BAvnpyWoxH9IM;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0040383;13232183;2056560;1937130;PYG;Guaraníes;2019-07-04;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkOCk1zEUzKgeDPArng0bDwY;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0039574;12675983;9242640;8705895;PYG;Guaraníes;2019-05-10;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkOEdfh4VcXnIPQ5IyKlEFsR;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0039575;12675983;1322970;1246142;PYG;Guaraníes;2019-05-10;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkNXcTB%2FZUffM1DuYJ04AWw5;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0039576;12675983;1515195;1427202;PYG;Guaraníes;2019-05-10;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkNQqfK8Te%2BvPcZ5bOrXWJC%2F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0039960;12675983;7189215;6771717;PYG;Guaraníes;2019-04-11;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkMXLWO3EFyUKbAxbbWwrmq1;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0039961;12675983;1466685;1381510;PYG;Guaraníes;2019-04-11;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkOILtxopozjJF79D%2B0j2Rsk;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0039962;12675983;1539450;1450050;PYG;Guaraníes;2019-04-11;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkM3LYcL%2FY5iNaxfimH4m7FE;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0039032;12675983;9826410;9255764;PYG;Guaraníes;2019-03-07;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkO1QzrwvxheL2As31QnJ05O;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0039033;12675983;2056560;1937130;PYG;Guaraníes;2019-03-07;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkNqlUccdCXC8cJVcdj6pVZf;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0039034;12675983;1688280;1590237;PYG;Guaraníes;2019-03-07;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkOzSu%2BN0rGOIH%2F8P1jhDcIc;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0038065;12675983;1947000;1833932;PYG;Guaraníes;2019-01-25;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkO%2BSuX4UKCgHbahl10%2BXySK;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0038066;12675983;944295;889456;PYG;Guaraníes;2019-01-25;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkNKpfdoxFHQf0KX%2FdEqdBe2;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0038067;12675983;7208190;6786591;PYG;Guaraníes;2019-01-25;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkNuOegaPuNcqwamS4MLuFF7;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0038524;12675983;8861490;8346879;PYG;Guaraníes;2019-01-25;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkOSjdyEXEXwSVngl4ZIkd8P;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0038525;125675983;1331385;1254067;PYG;Guaraníes;2019-01-25;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkMOqULreZwBRefKbKhODN72;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0038526;12675983;2304060;2170257;PYG;Guaraníes;2019-01-25;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkMwuZfv5X3OzOnTbvO8HPVg;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0036701;12675983;29314890;27612494;PYG;Guaraníes;2018-10-29;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkPy77ur8%2F4qebTLnsOJMWhU;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0036702;12675983;2996895;2822856;PYG;Guaraníes;2018-10-29;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkMXO1pqSfS%2F951uKlyNspSF;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0036703;12675983;5420415;5105636;PYG;Guaraníes;2018-10-29;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkOBStxZM%2FSdBKOyOcw6KY2T;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0037551;12675983;8985735;8463908;PYG;Guaraníes;2018-10-29;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkO8Loklqacg1zXRQQgU5rVX;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0037552;12675983;1302180;1226559;PYG;Guaraníes;2018-10-29;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkO5JMkX2IE2D0IKu1Rh%2F5Hb;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0037553;12675983;2814405;2650964;PYG;Guaraníes;2018-10-29;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkP0eg0XTYiXarmXTxLZ5GnU;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0037554;12675983;8361705;7876117;PYG;Guaraníes;2018-10-29;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkMPCN29fJ%2FuIMExgYPZZzML;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0037555;12675983;1405305;1323694;PYG;Guaraníes;2018-10-29;
mjEJ4CBMBRcKn1u9RmUkQXCaAxICT%2Fbf8xEMKcDB%2BkOW%2BerRXLqf4xxL12L0F6kg;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";335514;"Servicio de Fotocopiado e Impresión Digital";001-001-0037556;12675983;1731345;1630800;PYG;Guaraníes;2018-10-29;
