id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dS%2F4fv4ZU0k%3D;11;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";3350;_NO_APLICA_;5.000000000000;_NO_APLICA_;16750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Binbin;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XytOgRmDTcA%3D;12;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";13200;_NO_APLICA_;2.000000000000;_NO_APLICA_;26400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Sabonis;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kOsKmz3vekE%3D;13;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";3850;_NO_APLICA_;20.000000000000;_NO_APLICA_;77000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Provent;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
93nkjtPnq%2Bs%3D;14;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";1450;_NO_APLICA_;25.000000000000;_NO_APLICA_;36250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kiko;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FievWQvVtAM%3D;15;44122104-002;"Clips mediano";"Clips mediano";840;_NO_APLICA_;20.000000000000;_NO_APLICA_;16800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"Paper Clip";Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
erGoC6XX4s4%3D;16;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";1050;_NO_APLICA_;15.000000000000;_NO_APLICA_;15750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cutter;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O0GmVzjyZsg%3D;17;44121618-001;"Tijera de oficina";"Tijera de oficina";2300;_NO_APLICA_;11.000000000000;_NO_APLICA_;25300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Steel;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S79I4LR%2BqrE%3D;18;44121802-002;"Corrector liquido";"Corrector liquido";1780;_NO_APLICA_;15.000000000000;_NO_APLICA_;26700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Maxi;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CkiztS5Vnbs%3D;19;44121627-001;"Señaladores o marcadores de libro";"Señaladores o marcadores de libro";1050;_NO_APLICA_;15.000000000000;_NO_APLICA_;15750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sabonis;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dgp9L3jxqP4%3D;20;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";1450;_NO_APLICA_;15.000000000000;_NO_APLICA_;21750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sabonis;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v3xDvXdRyBk%3D;21;44121704-001;"Boligrafo comun ";"Boligrafo comun tinta azul ";39900;_NO_APLICA_;2.000000000000;_NO_APLICA_;79800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Bic;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5puG5DY2WcY%3D;22;44121704-001;"Boligrafo comun ";"Boligrafo comun tinta roja";39900;_NO_APLICA_;2.000000000000;_NO_APLICA_;79800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Bic;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tNC%2FW5eNS9g%3D;23;12171703-002;"Tinta indeleble";"Tinta indeleble";1450;_NO_APLICA_;5.000000000000;_NO_APLICA_;7250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kofa;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SsaaaOXy%2BVU%3D;24;14121810-001;"Papel carbonico tamano oficio";"Papel carbonico tamano oficio";11495;_NO_APLICA_;2.000000000000;_NO_APLICA_;22990;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Sayling;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tKtunuQKYD4%3D;25;44121506-001;"Sobre tipo carta";"Sobre tipo carta";80;_NO_APLICA_;150.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Avon;Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MUv7Fe7oSQ4%3D;26;14111531-001;"Libro de Acta";"Libro de Acta de 200 h.";18990;_NO_APLICA_;4.000000000000;_NO_APLICA_;75960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"El sol";Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vFGy9WECRSg%3D;27;14111531-001;"Libro de Acta";"Libro de Acta de 100 h.";11900;_NO_APLICA_;4.000000000000;_NO_APLICA_;47600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"El Sol";"Nacional ";Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9PRSAd%2FmY2w%3D;28;44111502-001;"Organizador para escritorio";"Organizador para escritorio";20995;_NO_APLICA_;4.000000000000;_NO_APLICA_;83980;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Foska;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
101jUP4L69E%3D;29;44111509-007;"Porta lapices mediano";"Porta lapices mediano";3990;_NO_APLICA_;4.000000000000;_NO_APLICA_;15960;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Pizzini;Argentino;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jVfVy%2BgXBLs%3D;30;43202005-004;"Memoria USB 4GB";"Memoria USB 4GB";63000;_NO_APLICA_;4.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kingston;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xQwBs8ZNepI%3D;31;43202001-001;"CD regrabable ";"CD regrabable ";2600;_NO_APLICA_;100.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Memorex;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4tkMg9pUXVo%3D;32;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora de sobremesa (operaciones basicas)";11500;_NO_APLICA_;5.000000000000;_NO_APLICA_;57500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kenko;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ibjd9Mp%2B6Dg%3D;33;31201610-008;"Cola liquida transparente";"Cola liquida transparente";990;_NO_APLICA_;10.000000000000;_NO_APLICA_;9900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Fixo;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TW0f8vpvCjY%3D;34;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";1250;_NO_APLICA_;5.000000000000;_NO_APLICA_;6250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Defita;Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NBUY79LQFv4%3D;35;31201510-002;"Cinta Adhesiva - chica";"Cinta Adhesiva - chica";290;_NO_APLICA_;22.000000000000;_NO_APLICA_;6380;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Polo;Nacional;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xMIHL4xCbqg%3D;36;44122003-001;"Plancheta acrilica";"Plancheta acrilica";9995;_NO_APLICA_;10.000000000000;_NO_APLICA_;99950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Huate;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
