slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
246550-dykal-s-a-1;CD-28001-12-66801;"2012-12-19 08:35:00.438307";246550;"ADQUISICION DE MUEBLES VARIOS DE OFICINA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31573000;PYG;Guaraníes;;"2012-12-06 10:36:40"
255419-dykal-s-a-3;CD-28001-13-78793;"2013-10-16 14:19:14.859272";255419;"ADQUISICIÓN DE MUEBLES PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000;PYG;Guaraníes;;"2013-10-14 15:30:48"
262698-dykal-s-a-3;CO-12010-13-80810;"2013-11-29 11:55:42.63133";262698;"ADQUISICION DE MUEBLES DE OFICINA PARA EL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7150000;PYG;Guaraníes;1;"2013-11-26 17:48:12"
264446-dykal-s-a-1;CD-13004-13-81762;"2013-12-12 08:36:45.420457";264446;"ADQUISICIÓN DE MUEBLES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50975000;PYG;Guaraníes;;"2013-11-29 10:47:27"
259039-dykal-s-a-4;CD-12010-13-82981;"2013-12-18 17:06:20.87706";259039;"ADQUISICION DE MUEBLES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2013-11-29 14:49:25"
259200-dykal-s-a-3;CD-12001-13-83622;"2013-12-20 09:58:51.722476";259200;"ADQUISICIÓN DE MUEBLES - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11395000;PYG;Guaraníes;;"2013-12-09 16:17:17"
254682-dykal-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";254682;"ADQUISICION DE MUEBLES PARA OFICINA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";46500000;PYG;Guaraníes;1;"2013-12-09 16:42:52"
263701-dykal-s-a-5;CD-12001-13-83897;"2013-12-20 17:07:04.216466";263701;"Adquisición de Muebles de Oficina";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16468750;PYG;Guaraníes;;"2013-12-11 12:14:16"
255384-dykal-s-a-3;CD-12010-13-82507;"2013-12-18 08:47:18.970273";255384;"ADQUISICION DE MUEBLES Y ENSERES PARA OFICINA - ACONDICIONADORES DE AIRE - ASPIRADORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9055000;PYG;Guaraníes;;"2013-12-16 12:44:06"
277885-dykal-s-a-1;CD-12003-14-91982;"2014-08-13 07:42:09.311192";277885;"Adquisición de Sillas, escritorios y estantes";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15400000;PYG;Guaraníes;;"2014-07-03 14:10:40"
275583-dykal-s-a-2;CO-12001-14-95590;"2014-10-15 16:19:26.567774";275583;"Adquisición de Muebles - Secretaría Nacional de Cultura ";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13490000;PYG;Guaraníes;;"2014-09-26 15:59:30"
275560-dykal-s-a-5;CO-12010-14-95241;"2014-10-09 14:46:07.965168";275560;"ADQUISICIÓN DE MUEBLES Y EQUIPOS DE OFICINA VARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171254000;PYG;Guaraníes;;"2014-10-07 10:23:33"
272015-dykal-s-a-7;CO-12008-14-99200;"2014-11-28 19:27:19.491905";272015;"Adquisición de Muebles y Enseres Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18750000;PYG;Guaraníes;;"2014-11-14 15:41:37"
281599-dykal-s-a-10;CO-28001-14-99168;"2014-11-28 18:43:27.215111";281599;"ADQUISICION DE MUEBLES - ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41866000;PYG;Guaraníes;;"2014-11-24 12:58:00"
281444-dykal-s-a-1;CD-12003-14-100948;"2014-12-18 16:50:10.427795";281444;"ADQUISICION DE ESTANTES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8250000;PYG;Guaraníes;;"2014-11-27 16:40:10"
281865-dykal-s-a-4;CD-12016-14-102689;"2014-12-26 12:27:07.369085";281865;"Adqusición de Muebles de Oficina";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14100000;PYG;Guaraníes;;"2014-12-04 11:04:59"
281551-dykal-s-a-7;CO-12008-14-102863;"2014-12-26 18:21:11.470746";281551;"ADQUISICION DE MUEBLES Y ENSERES PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117767992;PYG;Guaraníes;1;"2014-12-15 12:34:25"
275999-dykal-s-a-5;CO-12001-14-102820;"2014-12-26 16:57:25.570009";275999;"Adquisición de Muebles de Oficina y Electrodomésticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187950000;PYG;Guaraníes;1;"2014-12-23 11:25:55"
287574-dykal-s-a-1;CD-12003-15-106034;"2015-05-08 16:26:44.140088";287574;"""ADQUISICION DE MUEBLES Y ENSERES PARA EL PUESTO DE CONTROL DEL AEROPUERTO SILVIO PETTIROSSI""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32463000;PYG;Guaraníes;;"2015-04-21 10:23:55"
287561-dykal-s-a-4;CD-23011-15-107705;"2015-06-19 17:21:10.130264";287561;"ADQUISICION DE MUEBLES VARIOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23374000;PYG;Guaraníes;;"2015-05-29 11:21:06"
288720-dykal-s-a-2;"Pendiente de Emisión";"Pendiente de Emisión";288720;"CD Nº 14/2015 ADQUISICION DE MUEBLES PARA LA SNJ";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6175000;PYG;Guaraníes;;"2015-06-11 12:37:32"
285933-dykal-s-a-3;CO-23010-15-114555;"2015-11-11 12:00:56.479437";285933;"ADQUISICIÓN DE MUEBLES Y ENSERES DE OFICINA ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211950000;PYG;Guaraníes;;"2015-10-23 10:39:52"
299681-dykal-s-a-3;CO-12006-15-116314;"2015-12-14 17:36:45.44577";299681;"Adquisición de Muebles para dependencias para la SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10945000;PYG;Guaraníes;;"2015-11-25 14:34:35"
297777-dykal-s-a-5;CO-25007-15-116142;"2015-12-11 10:51:24.343071";297777;"Adquisicion de Muebles y Enseres para Equipamiento de Cantina";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12436800;PYG;Guaraníes;;"2015-12-09 17:20:11"
292185-dykal-s-a-8;CO-12005-15-116735;"2015-12-22 08:37:22.453551";292185;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14700000;PYG;Guaraníes;1;"2015-12-10 10:00:35"
290116-dykal-s-a-3;CO-12001-15-117317;"2015-12-26 10:31:06.332857";290116;"Adquisición de Muebles y Electrodomésticos varios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36300000;PYG;Guaraníes;;"2015-12-21 08:12:26"
290142-dykal-s-a-5;LP-12013-15-118249;"2015-12-29 14:12:21.596748";290142;"LLAMADO MOPC Nº 104/2015 LPN ADQUISICION DE MUEBLES PARA DEPENDENCIAS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";572000000;PYG;Guaraníes;;"2015-12-23 17:32:37"
299638-dykal-s-a-1;CD-11002-16-119430;"2016-03-22 10:51:56.003";299638;"Adquisición de muebles para oficinas administrativas de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39915000;PYG;Guaraníes;;"2015-12-28 20:46:39"
300165-dykal-s-a-1;CD-11001-16-119100;"2016-03-14 09:19:30.254";300165;"Adquisición de mobiliarios ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60724000;PYG;Guaraníes;;"2016-03-11 10:06:02"
313674-dykal-s-a-6;CO-12001-16-123737;"2016-07-13 15:16:20.362";313674;"Adquisición de Muebles y Enseres";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7432000;PYG;Guaraníes;;"2016-06-24 08:37:27"
309026-dykal-s-a-15;CD-28001-16-126450;"2016-09-09 09:51:14.448";309026;"ADQUISICIÓN AIRES, MUEBLES Y ENSERES - COD. 33";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39768500;PYG;Guaraníes;;"2016-08-30 17:07:53"
315001-dykal-s-a-2;CD-14001-16-130323;"2016-11-24 18:51:13.233";315001;"ADQUISICION DE MUEBLES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2016-11-02 15:35:04"
317624-dykal-s-a-2;CD-12005-16-130383;"2016-11-25 16:50:42.116";317624;"ADQUISICION DE CORTINAS, ALFOMBRAS, ESCRITORIOS Y MUEBLES PARA EL COMAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18375000;PYG;Guaraníes;;"2016-11-11 08:48:24"
318544-dykal-s-a-1;CD-13005-16-130996;"2016-12-06 10:20:20.117";318544;"""Adquisición de muebles - JEM""";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7888000;PYG;Guaraníes;;"2016-11-18 16:59:22"
316513-dykal-s-a-10;CO-12008-16-133053;"2016-12-23 13:05:38.377";316513;"ADQUISICIÓN DE MUEBLES Y ENSERES DE OFICINA PARA DEPENDENCIAS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18768000;PYG;Guaraníes;;"2016-12-02 15:30:38"
331142-dykal-s-a-5;CO-12005-17-139470;"2017-06-15 15:27:34.6";331142;"Adquisición de muebles y enseres para Equipamiento del Pabellón de Sub Oficiales del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24899956;PYG;Guaraníes;1;"2017-06-05 15:26:11"
330436-dykal-s-a-5;CD-12001-17-142474;"2017-08-14 16:44:33.562";330436;"ADQUISICIÓN DE EQUIPAMIENTOS VARIOS PARA OFICINA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4240000;PYG;Guaraníes;;"2017-07-20 17:12:05"
315091-dykal-s-a-1;CD-30001-17-143006;"2017-08-28 15:15:39.15";315091;"ADQUISICION DE MOBILIARIOS VARIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105689000;PYG;Guaraníes;;"2017-08-23 10:10:31"
310512-dykal-s-a-34;LP-24001-17-144397;"2017-09-25 08:17:33.098";310512;"LPN SBE 62-16 ADQUISICION DE MUEBLES Y ENSERES PARA EL I.P.S - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121099804;PYG;Guaraníes;1;"2017-09-07 15:29:44"
310512-dykal-s-a-35;LP-24001-17-144396;"2017-09-25 08:13:45.851";310512;"LPN SBE 62-16 ADQUISICION DE MUEBLES Y ENSERES PARA EL I.P.S - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84999900;PYG;Guaraníes;1;"2017-09-07 15:29:44"
330102-dykal-s-a-2;CO-23018-17-144361;"2017-09-22 12:43:21.328";330102;"ADQUISICION DE MUEBLES PARA OFICINA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2017-09-07 16:28:44"
332577-dykal-s-a-2;CO-12003-17-145737;"2017-10-20 09:58:39.368";332577;"Adquisicion de Muebles para el Ministerio del Interior";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5280000;PYG;Guaraníes;1;"2017-09-29 14:04:56"
335180-dykal-s-a-2;CD-12005-17-146201;"2017-10-27 17:25:56.668";335180;"ADQUISICION DE ARMARIOS, PLACARES Y ESTANTES VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100570000;PYG;Guaraníes;;"2017-10-20 13:55:19"
325291-dykal-s-a-1;CD-24005-17-147432;"2017-11-17 12:22:13.635";325291;"ADQUISICION DE MUEBLES Y ENCERES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119261000;PYG;Guaraníes;;"2017-10-30 10:14:04"
336228-dykal-s-a-4;CD-15002-17-149873;"2017-12-18 15:44:58.561";336228;"ADQUISICION MUEBLES Y EQUIPOS DE OFICINA";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8100000;PYG;Guaraníes;;"2017-11-30 12:26:08"
327815-dykal-s-a-3;CD-24003-17-151570;"2017-12-26 16:31:14.376";327815;"ADQUISICION DE MOBILIARIO Y EQUIPAMIENTO PARA OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1750000;PYG;Guaraníes;;"2017-12-11 16:11:46"
336028-dykal-s-a-6;LP-12016-17-150292;"2017-12-20 14:03:18.576";336028;"ADQUISICIÓN DE MUEBLES - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199995142;PYG;Guaraníes;1;"2017-12-12 15:26:33"
329491-dykal-s-a-1;CO-12004-17-150431;"2017-12-20 19:39:49.221";329491;"ADQUISICIÓN DE MUEBLES PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";518025000;PYG;Guaraníes;;"2017-12-14 16:44:02"
323255-dykal-s-a-5;CO-28001-17-151786;"2017-12-26 20:04:41.258";323255;"ADQUISICIÓN DE MUEBLES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28910000;PYG;Guaraníes;;"2017-12-14 17:20:44"
