id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkMEL9jbwOF%2F1jhRXmixllzX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0033523;;1414080000;1344764370;PYG;Guaraníes;2015-12-03;151607
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkMoL0et3mHfm764n%2BKqDXVF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0033508;;231280000;219943077;PYG;Guaraníes;2015-10-28;129433
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkMoL0et3mHfm9HpCx5NmDMv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0033508;;1585920000;1508181085;PYG;Guaraníes;2015-10-28;129439
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkMwBuFFtiVQAmps4C0RqoaU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0030433;;1943080000;1847833751;PYG;Guaraníes;2015-10-27;115649
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkMwBuFFtiVQAsBbh2bX4Jl9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0030433;;1020000000;970001454;PYG;Guaraníes;2015-09-30;115650
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkMwBuFFtiVQApqs3ECHAAYj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0030433;;5800000;5515694;PYG;Guaraníes;2015-09-30;115942
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkPUZv4Gs1n9%2FUrEiQdBYtqF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0030429;;1500947;1495489;PYG;Guaraníes;2015-09-22;104345
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkOr%2BS5rb9oXI0dGHHPhHQ7F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0030419;;1136247328;1080550551;PYG;Guaraníes;2015-09-15;101863
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkOr%2BS5rb9oXI9yBc63Jlwya;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0030419;;1799306679;1711107939;PYG;Guaraníes;2015-09-01;101867
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkOr%2BS5rb9oXI%2Ba%2Fs8ELRpjg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0030419;;6025046;5729710;PYG;Guaraníes;2015-09-01;101870
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkOr%2BS5rb9oXI1%2FVn7SBK8rE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0030419;;25800000;24535333;PYG;Guaraníes;2015-09-01;101878
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkOT3kBUA9WkvdQstRpJaqy9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0030417;;594295504;565164219;PYG;Guaraníes;2015-08-17;92340
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkPySw6pUua69fylzOO%2F8vO1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0030401;;1557044918;1480721407;PYG;Guaraníes;2015-08-10;91605
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkPySw6pUua69bNfhaYI5rIj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0030401;;51600000;49070661;PYG;Guaraníes;2015-08-04;91554
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkPySw6pUua69epUF3vqKzIq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0030401;;41974954;39917419;PYG;Guaraníes;2015-08-04;91562
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkPySw6pUua69R4RWY7OR8pZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0030401;;14561037;13847282;PYG;Guaraníes;2015-08-04;91569
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkPySw6pUua69Q%2FlzFUbwWJs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0030401;;717663587;682485023;PYG;Guaraníes;2015-08-04;91573
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkPuQfd6V277L%2B6XfmjMgTc%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0026742;;155438963;147819628;PYG;Guaraníes;2015-07-20;77129
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkPuQfd6V277L%2FozYSDxqQvd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0026742;;33974954;32309564;PYG;Guaraníes;2015-07-20;77130
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkPuQfd6V277L65OsDjJBvg%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0026742;;25800000;24535331;PYG;Guaraníes;2015-07-20;77131
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkPuQfd6V277L6eiqBhpUoA0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0026742;;696172922;662047791;PYG;Guaraníes;2015-07-07;76577
hXCfVb4CFmjLdbpJXMMyaxHfxoZg%2FNPJ8xEMKcDB%2BkPuQfd6V277L5NnhUhpJpqj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";290168;"SERVICIO DE COBERTURA DE SEGURO MEDICO PARA FUNCIONARIOS DEL MOPC";001-001-0026742;;2065753161;1964493697;PYG;Guaraníes;2015-07-03;76574
