id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ufa9Be885cs%3D;11;78180101-9994;"Servicio de cambio de filtros";"Provisióny cambio de filtro de retorno de agua";1540000;_NO_APLICA_;1;_NO_APLICA_;1540000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0izLiA%2Byu28%3D;12;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión y cambio de tacómetro amperímetro y termómetro";1320000;_NO_APLICA_;1;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ct4s7BBvC2U%3D;13;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de sistema eléctrico con cambio parcial de cableado provisión de accesorios";4200000;_NO_APLICA_;1;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cCKK%2FahKrNw%3D;14;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Reparación de toma de fuerza con desmontaje cambio de reparo";2212000;_NO_APLICA_;1;_NO_APLICA_;2212000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1g4XR8ajHiU%3D;15;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Reparación de bomba hidráulica con desmontaje pulido de ejes cambio de reparo cambio de eje montaje y prueba";3981600;_NO_APLICA_;1;_NO_APLICA_;3981600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bl0yYxa3a5U%3D;16;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión y cambio de aceite hidráulico con servicio de drenaje";8615340;_NO_APLICA_;1;_NO_APLICA_;8615340;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HmVEyqi1OtA%3D;17;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Provisión y cambio de abrazaderas para manguera";550000;_NO_APLICA_;1;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vUPXNZGe6hY%3D;18;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento de motor estacionario con cambio de aceite cambio de filtros de aceite aire combustible cambio de correa cambio solenoide de parada";3150000;_NO_APLICA_;1;_NO_APLICA_;3150000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R9S%2BlBJsHPY%3D;19;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión y cambio de correa de bomba de transferencia";8750000;_NO_APLICA_;1;_NO_APLICA_;8750000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zPelYSfLIdM%3D;20;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparación de turbina de succionador con cambio de rulemanes fabricación de fibras de embrague servicio de soldadura y tornería para fabricación de bujes de asiento de fibras de embrague rectificación de plato de embrague";17890000;_NO_APLICA_;1;_NO_APLICA_;17890000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T92QRBruvS4%3D;21;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparación de carcasa de turbina con servicio de torchado soldadura y provisión de accesorios";8500000;_NO_APLICA_;1;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tkLfki27%2BtQ%3D;22;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión y cambio de conjunto de toberas";15850000;_NO_APLICA_;1;_NO_APLICA_;15850000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Ue1ej3aRk8%3D;23;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión y cambio de válvula esférica tipo T de 3 vías de 1";2585000;_NO_APLICA_;1;_NO_APLICA_;2585000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UUa9KJB82RE%3D;24;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Provisión y cambio de válvula esférica PT de 2.1/2";3150500;_NO_APLICA_;1;_NO_APLICA_;3150500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YHO%2FwUSn7Cs%3D;25;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparación de protector de correa con servicio de soldadura tornería v provisión de materialesico";3635000;_NO_APLICA_;1;_NO_APLICA_;3635000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OMoOJWxqgdc%3D;26;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Reparación del sistema de fijación de los soportes de la caja de transferencia desmontaje y montaje de la caja reparación de base reparación de roscas de fijación reparación del puente base";8975000;_NO_APLICA_;1;_NO_APLICA_;8975000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3IVTO1GoUmo%3D;27;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Fabricación y montaje de junta giratoria con servicio de tornería y fresado provisión de reparo";3465700;_NO_APLICA_;1;_NO_APLICA_;3465700;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ab74DlDLh9g%3D;28;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparación de tensor de cadena de motor hidráulico de carretel con servicio de tornería y fresado";3792500;_NO_APLICA_;1;_NO_APLICA_;3792500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yPgjfSNd434%3D;29;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparación de comando hidráulico con pulido de vástago rectificación de asiento y aguja para válvula de alivio ajuste de palancas cambio de reparo mantenimiento y montaje";2639700;_NO_APLICA_;1;_NO_APLICA_;2639700;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XK0xJJoEZeU%3D;30;78180101-9997;"Servicios de Provision / Montaje de Equipamiento de Vehiculos";"Reparación de válvula neumática habilitadora de agua con reparación de eje fabricar resortes mantenimiento cuerpo pulido de camisa de pistón reparación conexiones rectificación de asiento y aguja para válvula";4659200;_NO_APLICA_;1;_NO_APLICA_;4659200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
